#timestamp,LO_Frequency,Hit,StdDev 
1555974015.4,286047003.3,N
1555974035.3,286047003.4,N
1555974055.1,286047009.6,N
1555974056.0,286047009.6,N
1555974075.8,286047015.6,N
1555974095.7,286047010.5,N
1555974115.5,286047013.7,N
1555974135.4,286047014.2,N
1555974155.2,286047012.4,N
1555974175.0,286047010.8,N
1555974175.9,286047010.8,N
1555974195.8,286047005.3,N
1555974215.6,286047005.7,N
1555974235.4,286047002.8,N
1555974255.3,286046991.2,N
1555974275.1,286046980.1,N
1555974295.9,286046964.7,Y
1555974315.7,286046964.1,P
1555974335.5,286046963.5,N
1555974355.4,286046968.8,N
1555974375.2,286046969.9,N
1555974395.1,286046972.9,N
1555974396.0,286046972.9,N
1555974415.8,286046975.3,N
1555974435.6,286046973.9,N
1555974455.5,286046969.0,N
1555974475.3,286046955.4,Y
1555974495.1,286046977.4,P
1555974515.9,286046975.5,P
1555974535.7,286046964.9,P
1555974555.6,286046960.0,Y
1555974575.4,286046985.2,P
1555974595.2,286046986.2,N
1555974615.1,286046987.6,N
1555974616.0,286046987.6,N
1555974635.8,286047000.1,N
1555974655.7,286047006.7,N
1555974675.5,286047008.9,N
1555974695.3,286047010.0,N
1555974715.2,286047011.1,N
1555974735.0,286047015.8,N
1555974735.9,286047015.8,N
1555974755.7,286047023.3,N
1555974775.6,286047021.6,N
1555974795.4,286047025.1,N
1555974815.3,286047027.5,N
1555974835.1,286047030.9,N
1555974836.0,286047030.9,N
1555974855.8,286047023.3,N
1555974875.7,286047024.8,N
1555974895.5,286047024.4,N
1555974915.4,286047029.8,N
1555974935.2,286047021.4,N
1555974955.0,286047010.4,N
1555974955.9,286047010.4,N
1555974975.8,286047007.8,N
1555974995.6,286047006.1,N
1555975015.5,286047018.7,N
1555975035.3,286047017.3,N
1555975055.1,286047005.0,N
1555975075.9,286047003.6,N
1555975095.7,286047003.3,N
1555975115.6,286047005.1,N
1555975135.4,286047011.9,N
1555975155.2,286047018.4,N
1555975175.1,286047023.0,N
1555975176.0,286047023.0,N
1555975195.8,286047031.4,Y
1555975215.6,286047015.4,P
1555975235.5,286047007.9,P
1555975255.3,286047008.1,N
1555975275.2,286046990.8,N
1555975295.9,286046982.9,N
1555975315.7,286046990.9,N
1555975335.6,286047001.3,N
1555975355.4,286047010.3,N
1555975375.3,286047004.2,N
1555975395.1,286047000.7,N
1555975396.0,286047000.7,N
1555975415.8,286047001.0,N
1555975435.7,286046996.8,N
1555975455.5,286047000.6,N
1555975475.3,286047008.8,N
1555975495.2,286047014.9,N
1555975515.0,286047015.6,N
1555975515.9,286047015.6,N
1555975535.8,286047010.3,N
1555975555.6,286047015.4,N
1555975575.4,286047020.1,N
1555975595.3,286047020.9,N
1555975615.1,286047019.7,N
1555975635.9,286047021.4,N
1555975655.7,286047009.5,N
1555975675.5,286047015.4,N
1555975695.4,286047014.6,N
1555975715.2,286046999.3,N
1555975735.0,286046991.9,N
1555975735.9,286046991.9,N
1555975755.8,286047002.0,N
1555975775.6,286047006.9,N
1555975795.5,286047010.5,N
1555975815.3,286047013.9,N
1555975835.1,286047019.3,N
1555975855.9,286047021.0,N
1555975875.7,286047027.9,Y
1555975895.6,286047020.5,P
1555975915.4,286047024.5,P
1555975935.2,286047021.7,P
1555975955.1,286047018.9,Y
1555975956.0,286047018.9,P
1555975975.8,286046996.5,P
1555975995.6,286046985.1,N
1555976015.5,286046985.4,N
1555976035.3,286046994.1,N
1555976055.2,286046993.0,N
1555976075.9,286046990.5,N
1555976095.7,286046988.6,N
1555976115.6,286046990.8,N
1555976135.4,286046981.3,N
1555976155.3,286046981.8,N
1555976175.1,286046989.3,N
1555976176.0,286046989.3,N
1555976195.8,286046992.1,N
1555976215.7,286046992.8,N
1555976235.5,286046986.4,N
1555976255.3,286046971.4,N
1555976275.2,286046972.0,N
1555976295.0,286046970.9,N
1555976295.9,286046970.9,N
1555976315.8,286046981.4,N
1555976335.6,286046987.9,N
1555976355.4,286046988.4,N
1555976375.3,286046984.5,N
1555976395.1,286046976.1,N
1555976415.9,286046974.9,N
1555976435.7,286046971.6,N
1555976455.5,286046976.8,N
1555976475.4,286046977.5,N
1555976495.2,286046981.3,N
1555976515.0,286046974.2,N
1555976515.9,286046974.2,Y
1555976535.8,286046993.8,P
1555976555.6,286047002.0,N
1555976575.5,286047005.4,N
1555976595.3,286047008.4,N
1555976615.1,286047012.3,N
1555976635.9,286047012.2,N
1555976655.7,286047011.6,N
1555976675.6,286047012.6,N
1555976695.4,286047014.1,N
1555976715.2,286047020.3,N
1555976735.1,286047017.5,N
1555976736.0,286047017.5,N
1555976755.8,286047023.1,N
1555976775.6,286047017.4,N
1555976795.5,286047024.6,N
1555976815.3,286047026.4,N
1555976835.2,286047028.0,N
1555976855.9,286047029.8,N
1555976875.7,286047024.7,N
1555976895.6,286047019.9,N
1555976915.4,286047018.7,N
1555976935.3,286047019.1,N
1555976955.1,286047020.9,N
1555976956.0,286047020.9,N
1555976975.8,286047016.5,N
1555976995.7,286047009.4,N
1555977015.5,286047006.1,N
1555977035.3,286047003.5,N
1555977055.2,286047007.2,N
1555977075.0,286047008.8,N
1555977075.9,286047008.8,N
1555977095.8,286047007.3,N
1555977115.6,286047006.7,N
1555977135.4,286047011.6,N
1555977155.3,286047009.8,N
1555977175.1,286047000.7,N
1555977195.9,286047004.0,N
1555977215.7,286046992.9,N
1555977235.5,286046986.2,N
1555977255.4,286046983.6,N
1555977275.2,286046989.7,N
1555977295.0,286046976.2,N
1555977295.9,286046976.2,N
1555977315.8,286046975.1,N
1555977335.6,286046968.0,N
1555977355.5,286046970.4,N
1555977375.3,286046977.6,N
1555977395.1,286046988.1,N
1555977415.9,286046993.6,N
1555977435.7,286047002.3,N
1555977455.6,286047003.6,N
1555977475.4,286047004.3,N
1555977495.2,286047001.3,N
1555977515.1,286046990.7,N
1555977516.0,286046990.7,N
1555977535.8,286046992.2,N
1555977555.7,286046996.7,N
1555977575.5,286046996.3,N
1555977595.3,286046994.3,N
