#timestamp,LO_Frequency,Hit,StdDev 
1509573615.6,286046997.2,P
1509573635.4,286046995.4,P
1509573655.2,286046998.0,N
1509573675.1,286046996.6,Y
1509573676.0,286046996.6,P
1509573695.8,286046998.8,P
1509573715.6,286046997.2,N
1509573735.5,286046995.7,Y
1509573755.3,286046997.1,P
1509573775.2,286046997.0,P
1509573795.9,286046994.4,P
1509573815.7,286046991.7,Y
1509573835.6,286047004.3,P
1509573855.4,286047007.4,N
1509573875.2,286047005.7,N
1509573895.1,286047001.7,N
1509573896.0,286047001.7,N
1509573915.8,286046996.7,N
1509573935.6,286046996.8,N
1509573955.5,286046999.2,N
1509573975.3,286046996.7,N
1509573995.1,286046997.0,N
1509574015.9,286046997.4,N
1509574035.7,286046998.0,N
1509574055.5,286046998.5,N
1509574075.4,286046998.8,N
1509574095.2,286046998.4,N
1509574115.0,286046998.4,N
1509574115.9,286046998.4,N
1509574135.8,286046998.1,N
1509574155.6,286047000.6,N
1509574175.4,286047000.8,N
1509574195.3,286047002.6,N
1509574215.1,286047005.3,N
1509574235.9,286047007.8,N
1509574255.7,286047012.0,Y
1509574275.5,286047012.7,P
1509574295.4,286047016.7,N
1509574315.2,286047015.9,N
1509574335.0,286047018.0,N
1509574335.9,286047018.0,N
1509574355.8,286047017.5,N
1509574375.6,286047018.8,Y
1509574395.4,286046998.2,P
1509574415.3,286047002.7,N
1509574435.1,286047003.3,N
1509574455.9,286047001.6,N
1509574475.7,286046998.1,N
1509574495.5,286046998.8,N
1509574515.4,286046994.1,N
1509574535.2,286046991.8,N
1509574555.0,286046991.7,N
1509574555.9,286046991.7,N
1509574575.8,286046993.6,N
1509574595.6,286046998.0,N
1509574615.4,286046998.8,N
1509574635.3,286047000.6,N
1509574655.1,286046995.2,N
1509574656.0,286046995.2,N
1509574675.8,286046992.8,N
1509574695.7,286046990.9,N
1509574715.5,286046992.9,N
1509574735.3,286046989.4,N
1509574755.2,286046989.2,N
1509574775.9,286046990.4,N
1509574795.7,286046992.9,N
1509574815.6,286046993.2,N
1509574835.4,286046994.6,N
1509574855.2,286046993.0,N
1509574875.1,286046994.5,N
1509574876.0,286046994.5,N
1509574895.8,286046992.5,N
1509574915.6,286046991.7,N
1509574935.5,286046994.3,N
1509574955.3,286046995.9,N
1509574975.1,286046994.3,N
1509574995.9,286046993.9,N
1509575015.7,286046992.3,N
1509575035.6,286046989.6,Y
1509575055.4,286046992.3,P
1509575075.2,286046992.1,P
1509575095.1,286046996.2,P
1509575096.0,286046996.2,N
1509575115.8,286046995.3,N
1509575135.6,286046997.9,N
1509575155.5,286046996.6,N
1509575175.3,286046999.1,N
1509575195.1,286046998.7,N
1509575215.9,286046999.1,N
1509575235.7,286046998.5,N
1509575255.5,286047000.9,N
1509575275.4,286047002.4,N
1509575295.2,286047002.4,N
1509575315.0,286047002.0,N
1509575315.9,286047002.0,N
1509575335.8,286047002.4,N
1509575355.6,286047002.3,N
1509575375.4,286047003.5,N
1509575395.3,286047003.7,N
1509575415.1,286047004.0,N
1509575435.8,286047002.9,N
1509575455.7,286047005.7,N
1509575475.5,286047005.6,N
1509575495.3,286047007.6,N
1509575515.2,286047008.8,N
1509575535.0,286047006.6,N
1509575535.9,286047006.6,N
1509575555.8,286047004.6,N
1509575575.6,286047009.6,N
1509575595.4,286047010.4,N
1509575615.3,286047009.9,N
1509575635.1,286047007.2,N
1509575636.0,286047007.2,N
1509575655.8,286047004.6,N
1509575675.7,286047007.6,N
1509575695.5,286047002.8,N
1509575715.3,286047001.4,N
1509575735.2,286047002.6,N
1509575755.9,286046997.0,N
1509575775.7,286046995.0,N
1509575795.6,286047000.9,N
1509575815.4,286046998.9,N
1509575835.2,286046999.0,N
1509575855.1,286046998.8,N
1509575856.0,286046998.8,N
1509575875.8,286046999.5,N
1509575895.6,286046997.7,N
1509575915.5,286046997.2,N
1509575935.3,286046997.7,N
1509575955.1,286046998.1,N
1509575975.9,286047000.3,N
1509575995.7,286047001.4,N
1509576015.5,286047004.3,N
1509576035.4,286047004.2,N
1509576055.2,286047004.1,N
1509576075.0,286047001.1,N
1509576075.9,286047001.1,N
1509576095.8,286047000.6,N
1509576115.6,286047002.4,N
1509576135.4,286046998.6,N
1509576155.3,286047003.0,N
1509576175.1,286047004.6,N
1509576195.8,286047005.9,N
1509576215.7,286047005.3,N
1509576235.5,286047003.8,N
1509576255.3,286047003.9,N
1509576275.2,286047005.4,N
1509576295.0,286047005.1,N
1509576295.9,286047005.1,N
1509576315.8,286047005.5,N
1509576335.6,286047004.1,N
1509576355.4,286047006.8,N
1509576375.3,286047006.4,N
1509576395.1,286047012.4,Y
1509576396.0,286047012.4,P
1509576415.8,286047010.4,N
1509576435.7,286047007.8,N
1509576455.5,286047011.7,Y
1509576475.3,286047003.5,P
1509576495.2,286047001.6,N
1509576515.0,286047001.8,N
1509576515.9,286047001.8,N
1509576535.8,286047001.9,N
1509576555.6,286047003.0,N
1509576575.4,286047007.3,Y
1509576595.3,286047001.9,P
1509576615.1,286047002.2,P
1509576616.0,286047002.2,P
1509576635.8,286047007.4,Y
1509576655.7,286047004.9,P
1509576675.5,286047004.8,P
1509576695.3,286047001.4,N
1509576715.2,286047002.0,N
1509576735.0,286046999.7,N
1509576735.9,286046999.7,N
1509576755.8,286047002.4,N
1509576775.6,286046999.9,N
1509576795.4,286047002.6,N
1509576815.3,286047004.8,N
1509576835.1,286047004.8,N
1509576836.0,286047004.8,N
1509576855.8,286047005.2,N
1509576875.7,286047004.5,N
1509576895.5,286047007.1,Y
1509576915.3,286047004.4,P
1509576935.2,286047004.1,P
1509576955.9,286047002.2,P
1509576975.8,286047004.1,Y
1509576995.6,286047000.3,P
1509577015.4,286047002.4,N
1509577035.3,286047002.3,N
1509577055.1,286047004.4,Y
1509577056.0,286047004.4,P
1509577075.8,286047002.8,N
1509577095.7,286047002.6,N
1509577115.5,286046998.1,N
1509577135.3,286047000.4,N
1509577155.2,286047000.2,N
1509577175.9,286047000.0,N
1509577195.7,286046998.6,N
