#timestamp,LO_Frequency,Hit,StdDev 
1575306015.5,286047002.0,N
1575306035.3,286047002.1,N
1575306055.2,286047001.8,N
1575306075.0,286047001.9,N
1575306075.9,286047001.9,N
1575306095.7,286047002.0,N
1575306115.6,286047001.9,N
1575306135.4,286047002.4,Y
1575306155.3,286047001.2,P
1575306175.1,286047001.0,N
1575306195.8,286046998.1,P
1575306215.7,286046998.3,N
1575306235.5,286047001.0,N
1575306255.4,286047001.1,N
1575306275.2,286047000.7,N
1575306295.0,286046999.9,N
1575306295.9,286046999.9,N
1575306315.8,286047000.1,N
1575306335.6,286047002.4,N
1575306355.4,286047001.1,N
1575306375.3,286047000.6,N
1575306395.1,286047002.1,N
1575306415.9,286047000.0,N
1575306435.7,286046999.7,N
1575306455.5,286047001.0,N
1575306475.4,286047001.2,N
1575306495.2,286047002.6,N
1575306515.0,286047001.3,N
1575306516.0,286047001.3,N
1575306535.8,286047002.2,N
1575306555.6,286047002.6,N
1575306575.5,286047004.0,Y
1575306595.3,286047002.6,P
1575306615.1,286047001.4,N
1575306635.9,286047001.5,N
1575306655.7,286047001.7,N
1575306675.6,286047000.2,N
1575306695.4,286047000.1,N
1575306715.2,286047002.7,Y
1575306735.1,286046998.5,P
1575306736.0,286046998.5,N
1575306755.8,286047001.2,N
1575306775.6,286047002.4,N
1575306795.5,286047001.1,N
1575306815.3,286047002.4,N
1575306835.2,286047001.3,N
1575306855.9,286047001.7,N
1575306875.7,286047001.9,N
1575306895.6,286047002.0,N
1575306915.4,286047001.8,N
1575306935.3,286046999.8,N
1575306955.1,286047000.9,N
1575306956.0,286047000.9,N
1575306975.8,286047001.1,N
1575306995.7,286047001.0,N
1575307015.5,286047002.8,N
1575307035.3,286047002.4,N
1575307055.2,286047002.2,N
1575307075.0,286047001.6,N
1575307075.9,286047001.6,N
1575307095.8,286047001.7,N
1575307115.6,286047001.9,N
1575307135.4,286047002.5,N
1575307155.3,286047004.1,Y
1575307175.1,286047002.4,P
1575307195.9,286047000.4,N
1575307215.7,286047000.7,N
1575307235.5,286046998.6,N
1575307255.4,286046999.5,N
1575307275.2,286046999.1,N
1575307295.0,286046998.9,N
1575307295.9,286046998.9,N
1575307315.8,286046998.2,N
1575307335.6,286046998.1,N
1575307355.5,286047001.1,N
1575307375.3,286046999.0,N
1575307395.1,286047000.8,N
1575307415.9,286046998.6,N
1575307435.7,286046998.6,N
1575307455.5,286047000.6,N
1575307475.4,286047000.8,N
1575307495.2,286047002.5,N
1575307515.1,286047002.1,N
1575307516.0,286047002.1,N
1575307535.8,286047004.4,Y
1575307555.6,286047003.9,P
1575307575.5,286047001.5,N
1575307595.3,286047002.8,N
1575307615.2,286047002.4,N
1575307635.9,286047002.4,N
1575307655.7,286047003.9,Y
1575307675.6,286047000.2,P
1575307695.4,286047000.0,N
1575307715.2,286046998.6,N
1575307735.1,286047001.2,N
1575307736.0,286047001.2,N
1575307755.8,286047001.9,N
1575307775.7,286047002.1,N
1575307795.5,286046999.9,N
1575307815.3,286047000.0,N
1575307835.2,286047001.0,N
1575307855.0,286047000.9,N
1575307855.9,286047000.9,N
1575307875.8,286047002.7,N
1575307895.6,286047000.4,N
1575307915.4,286047000.9,N
1575307935.3,286047000.3,N
1575307955.1,286047002.5,N
1575307975.8,286047002.6,N
1575307995.7,286047000.3,N
1575308015.5,286047000.6,N
1575308035.4,286047000.0,N
1575308055.2,286047000.8,N
1575308075.0,286047000.7,N
1575308075.9,286047000.7,N
1575308095.8,286047000.0,N
1575308115.6,286047000.3,N
1575308135.4,286047000.0,N
1575308155.3,286047000.5,N
1575308175.1,286046998.5,N
1575308195.9,286046998.1,N
1575308215.7,286046998.8,N
1575308235.5,286046998.3,N
1575308255.4,286046999.3,N
1575308275.2,286046998.6,N
1575308295.1,286046999.1,N
1575308296.0,286046999.1,N
1575308315.8,286046996.9,N
1575308335.6,286046999.6,N
1575308355.5,286046998.5,N
1575308375.3,286046999.1,N
1575308395.1,286046998.3,N
1575308415.9,286047000.9,N
1575308435.7,286046998.5,N
1575308455.6,286046999.4,N
1575308475.4,286046999.4,N
1575308495.2,286047000.7,N
1575308515.1,286046999.8,N
1575308516.0,286046999.8,N
1575308535.8,286046999.8,N
1575308555.7,286047000.2,N
1575308575.5,286047000.2,N
1575308595.3,286047002.0,N
1575308615.2,286047001.7,N
1575308635.0,286047004.2,Y
1575308635.9,286047004.2,P
1575308655.7,286047003.8,N
1575308675.6,286047004.4,N
1575308695.4,286047001.9,N
1575308715.3,286047001.7,N
1575308735.1,286047002.1,N
1575308755.8,286047002.8,N
1575308775.7,286047000.2,N
1575308795.5,286046999.8,N
1575308815.4,286047000.1,N
1575308835.2,286047000.9,N
1575308855.0,286046998.2,N
1575308855.9,286046998.2,N
1575308875.8,286046998.5,N
1575308895.6,286046998.1,N
1575308915.4,286047000.4,N
1575308935.3,286047001.8,N
1575308955.1,286047001.5,N
1575308975.9,286047004.4,N
1575308995.7,286047004.2,N
1575309015.5,286047004.8,N
1575309035.4,286047003.6,N
1575309055.2,286047003.8,N
1575309075.0,286047003.7,N
1575309075.9,286047003.7,N
1575309095.8,286047005.7,N
1575309115.6,286047004.2,N
1575309135.5,286047005.5,N
1575309155.3,286047004.1,N
1575309175.1,286047003.4,N
1575309195.9,286047004.1,N
1575309215.7,286047003.2,N
1575309235.5,286047001.3,N
1575309255.4,286047003.8,N
1575309275.2,286047004.2,N
1575309295.1,286047001.9,N
1575309296.0,286047001.9,N
1575309315.8,286047001.4,N
1575309335.6,286047003.6,N
1575309355.5,286047006.0,N
1575309375.3,286047003.4,N
1575309395.2,286047003.1,N
1575309415.9,286047003.2,N
1575309435.7,286047004.4,N
1575309455.6,286047001.4,N
1575309475.4,286047006.0,Y
1575309495.2,286047000.9,P
1575309515.1,286046998.1,N
1575309516.0,286046998.1,N
1575309535.8,286047001.2,N
1575309555.7,286046999.7,N
1575309575.5,286047001.9,N
1575309595.3,286047003.9,N
