#timestamp,LO_Frequency,Hit,StdDev 
1550246415.6,286046993.1,N
1550246435.4,286046993.1,N
1550246455.3,286046992.9,N
1550246475.1,286046993.4,N
1550246495.9,286046996.4,N
1550246515.7,286047000.8,N
1550246535.5,286047001.1,N
1550246555.4,286047001.2,N
1550246575.2,286046995.1,N
1550246595.0,286046997.1,N
1550246595.9,286046997.1,N
1550246615.8,286047001.0,N
1550246635.6,286047000.2,N
1550246655.5,286047005.7,N
1550246675.3,286047012.7,N
1550246695.1,286047020.8,Y
1550246715.9,286047024.5,P
1550246735.7,286047024.2,N
1550246755.6,286047029.3,N
1550246775.4,286047035.9,N
1550246795.2,286047042.3,Y
1550246815.1,286047021.9,P
1550246816.0,286047021.9,P
1550246835.8,286047022.3,P
1550246855.6,286047025.9,Y
1550246875.5,286047004.9,P
1550246895.3,286047003.5,N
1550246915.2,286047009.2,N
1550246935.9,286047008.7,N
1550246955.7,286047007.0,N
1550246975.6,286047010.5,N
1550246995.4,286047012.4,N
1550247015.2,286047009.7,N
1550247035.1,286047010.3,N
1550247036.0,286047010.3,N
1550247055.8,286047008.9,N
1550247075.7,286047013.7,Y
1550247095.5,286047002.5,P
1550247115.3,286047005.4,N
1550247135.2,286047002.0,N
1550247155.0,286047001.3,N
1550247155.9,286047001.3,N
1550247175.8,286047002.7,N
1550247195.6,286047001.7,N
1550247215.4,286047000.3,N
1550247235.3,286047000.4,N
1550247255.1,286047000.7,N
1550247275.8,286046998.0,N
1550247295.7,286046996.9,N
1550247315.5,286046996.5,N
1550247335.4,286047002.5,N
1550247355.2,286047000.0,N
1550247375.0,286047000.1,N
1550247375.9,286047000.1,N
1550247395.8,286046998.9,N
1550247415.6,286046998.9,N
1550247435.4,286047002.4,N
1550247455.3,286047002.4,N
1550247475.1,286047000.5,N
1550247495.9,286046999.8,N
1550247515.7,286046998.9,N
1550247535.5,286046999.5,N
1550247555.4,286046998.0,N
1550247575.2,286046995.2,N
1550247595.0,286046997.8,N
1550247596.0,286046997.8,N
1550247615.8,286046997.3,N
1550247635.6,286047000.5,N
1550247655.5,286046997.9,N
1550247675.3,286046995.8,N
1550247695.1,286046993.7,Y
1550247715.9,286046995.3,P
1550247735.7,286046998.4,N
1550247755.6,286046998.8,N
1550247775.4,286046996.8,N
1550247795.2,286046993.8,Y
1550247815.1,286046992.3,P
1550247816.0,286046992.3,N
1550247835.8,286046988.8,P
1550247855.7,286046992.7,N
1550247875.5,286046992.8,N
1550247895.3,286046984.2,Y
1550247915.2,286046985.9,P
1550247935.0,286046981.4,P
1550247935.9,286046981.4,P
1550247955.8,286046982.3,Y
1550247975.6,286046999.7,P
1550247995.4,286047002.8,N
1550248015.3,286046998.4,N
1550248035.1,286047003.6,N
1550248055.8,286047008.4,N
1550248075.7,286047010.8,N
1550248095.5,286047010.3,N
1550248115.4,286047012.7,N
1550248135.2,286047019.5,N
1550248155.0,286047022.6,N
1550248155.9,286047022.6,N
1550248175.8,286047024.6,N
1550248195.6,286047024.6,N
1550248215.4,286047031.6,N
1550248235.3,286047030.0,N
1550248255.1,286047027.4,N
1550248275.9,286047030.5,N
1550248295.7,286047032.3,N
1550248315.5,286047031.0,N
1550248335.4,286047028.8,N
1550248355.2,286047029.8,N
1550248375.0,286047027.7,N
1550248376.0,286047027.7,N
1550248395.8,286047025.7,N
1550248415.6,286047026.8,N
1550248435.5,286047031.3,N
1550248455.3,286047026.6,N
1550248475.1,286047019.3,N
1550248495.9,286047019.9,N
1550248515.7,286047019.0,N
1550248535.5,286047019.4,N
1550248555.4,286047021.3,N
1550248575.2,286047022.7,N
1550248595.1,286047025.1,Y
1550248596.0,286047025.1,P
1550248615.9,286047001.6,N
1550248635.7,286047004.3,N
1550248655.5,286047005.1,N
1550248675.4,286047010.5,N
1550248695.2,286047013.7,N
1550248715.0,286047016.4,N
1550248715.9,286047016.4,N
1550248735.8,286047022.0,N
1550248755.6,286047021.8,N
1550248775.5,286047023.4,N
1550248795.3,286047018.9,N
1550248815.1,286047018.9,N
1550248835.9,286047016.6,N
1550248855.7,286047012.7,N
1550248875.6,286047011.3,N
1550248895.4,286047012.7,N
1550248915.2,286047010.7,N
1550248935.1,286047007.1,N
1550248936.0,286047007.1,N
1550248955.8,286047002.4,N
1550248975.6,286047003.8,N
1550248995.5,286047003.5,N
1550249015.3,286047005.5,N
1550249035.2,286047009.6,N
1550249055.9,286047011.3,N
1550249075.7,286047015.3,N
1550249095.6,286047018.3,N
1550249115.4,286047016.4,N
1550249135.2,286047016.1,N
1550249155.1,286047019.8,Y
1550249156.0,286047019.8,P
1550249175.8,286047011.4,P
1550249195.7,286047011.3,P
1550249215.5,286047014.8,Y
1550249235.3,286047007.5,P
1550249255.2,286047010.0,P
1550249275.0,286047011.3,P
1550249275.9,286047011.3,Y
1550249295.8,286047005.9,P
1550249315.6,286047005.7,N
1550249335.4,286047006.5,N
1550249355.3,286047005.0,N
1550249375.1,286047005.9,N
1550249395.9,286047003.1,N
1550249415.7,286047007.3,Y
1550249435.5,286046998.1,P
1550249455.4,286046999.0,N
1550249475.2,286046996.4,N
1550249495.1,286046994.7,N
1550249496.0,286046994.7,N
1550249515.8,286046996.1,N
1550249535.6,286046995.2,N
1550249555.5,286046996.1,N
1550249575.3,286047002.3,N
1550249595.1,286046998.7,N
1550249615.9,286046997.8,N
1550249635.7,286046996.7,N
1550249655.6,286046996.6,N
1550249675.4,286046994.7,N
1550249695.2,286046993.1,N
1550249715.1,286046991.9,N
1550249716.0,286046991.9,N
1550249735.8,286046990.2,N
1550249755.7,286046994.8,N
1550249775.5,286046995.9,N
1550249795.3,286046994.7,N
1550249815.2,286046993.5,N
1550249835.0,286046996.7,N
1550249835.9,286046996.7,N
1550249855.7,286046999.1,N
1550249875.6,286046998.4,N
1550249895.4,286046996.9,N
1550249915.3,286046996.5,N
1550249935.1,286046999.4,N
1550249955.8,286046996.7,N
1550249975.7,286046998.0,N
1550249995.5,286046994.9,N
