#timestamp,LO_Frequency,Hit,StdDev 
1630256415.6,286047000.9,N
1630256435.4,286047001.2,N
1630256455.2,286047000.9,N
1630256475.1,286047000.8,N
1630256476.0,286047000.8,N
1630256495.8,286047000.0,N
1630256515.7,286047002.5,N
1630256535.5,286047001.7,N
1630256555.3,286047002.3,N
1630256575.2,286047001.8,N
1630256595.0,286047001.8,N
1630256595.9,286047001.8,N
1630256615.8,286047002.5,N
1630256635.6,286047002.1,N
1630256655.4,286047002.8,N
1630256675.3,286046999.7,N
1630256695.1,286047002.2,N
1630256715.8,286047002.4,N
1630256735.7,286047000.7,N
1630256755.5,286046998.2,N
1630256775.4,286046998.2,N
1630256795.2,286046998.5,N
1630256815.0,286046998.3,N
1630256815.9,286046998.3,N
1630256835.8,286046998.5,N
1630256855.6,286047000.6,N
1630256875.5,286047000.9,N
1630256895.3,286047000.6,N
1630256915.1,286046998.7,N
1630256935.9,286047001.2,N
1630256955.7,286046999.7,N
1630256975.5,286046999.7,N
1630256995.4,286047002.6,N
1630257015.2,286046999.7,N
1630257035.1,286047002.0,N
1630257036.0,286047002.0,N
1630257055.8,286047001.5,N
1630257075.6,286047001.6,N
1630257095.5,286047002.6,N
1630257115.3,286047000.6,N
1630257135.2,286047000.8,N
1630257155.9,286046998.1,N
1630257175.7,286047000.8,N
1630257195.6,286047000.6,N
1630257215.4,286047001.0,N
1630257235.3,286047001.2,N
1630257255.1,286046998.6,N
1630257256.0,286046998.6,N
1630257275.8,286047000.7,N
1630257295.7,286047000.8,N
1630257315.6,286047000.0,N
1630257335.5,286046999.7,N
1630257355.3,286047002.3,N
1630257375.1,286047000.4,N
1630257395.9,286046999.2,N
1630257415.7,286047001.2,N
1630257435.6,286046998.4,N
1630257455.4,286046996.5,N
1630257475.2,286046999.3,N
1630257495.1,286046999.1,N
1630257496.0,286046999.1,N
1630257515.8,286046994.9,Y
1630257535.7,286046994.9,P
1630257555.5,286046997.1,N
1630257575.3,286046998.3,N
1630257595.2,286046998.3,N
1630257615.0,286046998.9,N
1630257615.9,286046998.9,N
1630257635.7,286046997.4,N
1630257655.6,286046997.8,N
1630257675.4,286046997.4,N
1630257695.3,286046997.4,N
1630257715.1,286046999.2,N
1630257716.0,286046999.2,N
1630257735.8,286046999.4,N
1630257755.7,286046998.9,N
1630257775.5,286046998.5,N
1630257795.3,286046998.2,N
1630257815.2,286046998.1,N
1630257835.0,286046998.2,N
1630257835.9,286046998.2,N
1630257855.8,286046997.7,N
1630257875.6,286046997.5,N
1630257895.4,286046997.8,N
1630257915.3,286046997.1,N
1630257935.1,286046999.3,N
1630257955.8,286046999.4,N
1630257975.7,286046998.6,N
1630257995.5,286046998.3,N
1630258015.4,286046996.6,Y
1630258035.2,286047001.2,P
1630258055.0,286046998.1,N
1630258055.9,286046998.1,N
1630258075.8,286046998.3,N
1630258095.6,286047001.0,N
1630258115.4,286046999.9,N
1630258135.3,286047000.0,N
1630258155.1,286047000.7,N
1630258175.9,286046998.1,N
1630258195.7,286046998.4,N
1630258215.5,286046996.5,N
1630258235.4,286047001.2,N
1630258255.2,286047001.2,N
1630258275.0,286046999.7,N
1630258275.9,286046999.7,N
1630258295.8,286046999.7,N
1630258315.6,286047002.3,N
1630258335.5,286046999.8,N
1630258355.3,286046999.9,N
1630258375.1,286047000.1,N
1630258395.9,286047002.8,N
1630258415.7,286046998.7,N
1630258435.5,286046998.2,N
1630258455.4,286047000.7,N
1630258475.2,286047000.7,N
1630258495.1,286047002.7,N
1630258496.0,286047002.7,N
1630258515.8,286047000.6,N
1630258535.6,286047000.9,N
1630258555.5,286047000.8,N
1630258575.3,286047002.6,N
1630258595.1,286047000.3,N
1630258615.9,286046998.5,N
1630258635.7,286046999.5,N
1630258655.6,286046999.4,N
1630258675.4,286046999.0,N
1630258695.2,286046998.9,N
1630258715.1,286047000.6,N
1630258716.0,286047000.6,N
1630258735.8,286046999.0,N
1630258755.6,286046996.9,N
1630258775.5,286046996.6,N
1630258795.3,286046996.7,N
1630258815.2,286046997.3,N
1630258835.9,286046999.2,N
1630258855.7,286046998.2,N
1630258875.6,286047000.4,N
1630258895.4,286047004.4,N
1630258915.2,286047003.7,N
1630258935.1,286047001.6,N
1630258936.0,286047001.6,N
1630258955.8,286047002.7,N
1630258975.7,286047000.8,N
1630258995.5,286046997.0,N
1630259015.3,286046998.8,N
1630259035.2,286047001.1,N
1630259055.0,286046998.4,N
1630259055.9,286046998.4,N
1630259075.7,286046998.1,N
1630259095.6,286046999.4,N
1630259115.4,286046996.9,N
1630259135.3,286046998.4,N
1630259155.1,286046999.1,N
1630259175.8,286046998.8,N
1630259195.7,286046999.6,N
1630259215.5,286046998.8,N
1630259235.4,286046998.1,N
1630259255.2,286047000.9,N
1630259275.0,286047000.0,N
1630259275.9,286047000.0,N
1630259295.8,286047002.4,N
1630259315.6,286047001.7,N
1630259335.4,286047001.3,N
1630259355.3,286047003.0,N
1630259375.1,286047002.9,N
1630259395.9,286047003.6,N
1630259415.7,286047001.5,N
1630259465.6,286047001.6,E
1630259475.5,286047000.4,N
1630259495.3,286046996.5,P
1630259515.2,286046998.9,N
1630259535.9,286046999.3,N
1630259555.7,286046999.3,N
1630259575.6,286046998.6,N
1630259595.4,286047000.6,N
1630259615.2,286047000.5,N
1630259635.1,286047000.1,N
1630259636.0,286047000.1,N
1630259655.8,286047002.6,N
1630259675.7,286047000.1,N
1630259695.5,286047000.0,N
1630259715.3,286047000.0,N
1630259735.2,286047000.4,N
1630259755.0,286046999.2,N
1630259755.9,286046999.2,N
1630259775.8,286046996.5,N
1630259795.6,286046995.6,Y
1630259815.4,286046997.6,P
1630259835.3,286046996.7,P
1630259855.1,286046998.7,N
1630259875.8,286047000.7,N
1630259895.7,286047000.0,N
1630259915.5,286047001.4,N
1630259935.4,286047004.2,N
1630259955.2,286047003.8,N
1630259975.0,286047003.2,N
1630259975.9,286047003.2,N
1630259995.8,286047003.7,N
