#timestamp,LO_Frequency,Hit,StdDev 
1693414815.5,286046997.1,N
1693414835.3,286046996.9,N
1693414855.1,286046999.4,N
1693414875.9,286046999.1,N
1693414895.7,286046999.2,N
1693414915.5,286046998.4,N
1693414935.4,286046998.8,N
1693414955.2,286046999.0,N
1693414975.1,286046999.0,N
1693414976.0,286046999.0,N
1693414995.8,286046999.1,N
1693415015.6,286046999.4,N
1693415035.5,286046999.3,N
1693415055.3,286046999.1,N
1693415075.1,286046998.9,N
1693415095.9,286046998.7,N
1693415115.7,286047000.7,N
1693415135.6,286047001.2,N
1693415155.4,286046998.7,N
1693415175.2,286046999.0,N
1693415195.1,286046998.2,N
1693415196.0,286046998.2,N
1693415215.8,286046998.8,N
1693415235.7,286046999.2,N
1693415255.5,286046997.1,Y
1693415275.3,286046998.9,P
1693415295.2,286046999.2,P
1693415315.0,286046999.3,P
1693415315.9,286046999.3,Y
1693415335.7,286046998.9,P
1693415355.6,286046999.0,P
1693415375.4,286046999.3,P
1693415395.3,286046998.2,Y
1693415415.1,286046998.3,P
1693415435.8,286046998.2,P
1693415455.7,286046998.8,P
1693415475.5,286046998.4,Y
1693415525.4,286047000.2,E
1693415535.3,286046999.9,N
1693415555.1,286047000.5,P
1693415575.9,286047000.2,N
1693415595.7,286047002.5,Y
1693415615.6,286047000.1,P
1693415635.4,286047002.7,P
1693415655.2,286047002.4,N
1693415675.1,286047000.6,N
1693415676.0,286047000.6,N
1693415695.8,286047001.1,N
1693415715.7,286047000.2,N
1693415735.5,286047000.1,N
1693415755.3,286047000.6,N
1693415775.2,286047000.9,N
1693415795.0,286047001.2,N
1693415795.9,286047001.2,N
1693415815.8,286047000.5,N
1693415835.6,286047002.0,N
1693415855.4,286047002.2,N
1693415875.3,286046999.8,N
1693415895.1,286047002.3,N
1693415915.8,286047001.8,N
1693415935.7,286047001.7,N
1693415955.5,286047001.9,N
1693415975.4,286047001.7,N
1693415995.2,286047002.1,N
1693416015.0,286047002.4,N
1693416015.9,286047002.4,N
1693416035.8,286047001.5,N
1693416055.6,286047002.6,N
1693416075.4,286047002.3,N
1693416095.3,286047002.5,N
1693416115.1,286047000.2,N
1693416135.9,286047000.8,N
1693416155.7,286047000.2,N
1693416175.5,286047000.0,N
1693416195.4,286047011.9,Y
1693416215.2,286046999.2,P
1693416235.0,286046997.1,N
1693416235.9,286046997.1,N
1693416255.8,286046999.1,N
1693416275.6,286046996.6,N
1693416295.5,286046996.9,N
1693416315.3,286046999.6,N
1693416335.1,286046999.5,N
1693416355.9,286046999.5,N
1693416375.7,286046999.1,N
1693416395.5,286046996.7,N
1693416415.4,286046999.6,N
1693416435.2,286046998.8,N
1693416455.1,286046998.8,N
1693416456.0,286046998.8,N
1693416475.8,286046996.6,N
1693416495.6,286046998.2,N
1693416515.5,286046998.3,N
1693416535.3,286046999.3,N
1693416555.1,286046996.5,N
1693416575.9,286046998.8,N
1693416595.7,286046997.2,N
1693416615.6,286046997.7,N
1693416635.4,286046997.8,N
1693416655.2,286046997.9,N
1693416675.1,286046997.9,N
1693416676.0,286046997.9,N
1693416695.8,286046997.4,N
1693416715.6,286046997.1,N
1693416735.5,286046997.8,N
1693416755.3,286046997.9,N
1693416775.2,286046995.3,Y
1693416795.9,286046997.7,P
1693416815.7,286046996.5,P
1693416835.6,286046999.6,N
1693416855.4,286046997.1,N
1693416875.2,286046997.4,N
1693416895.1,286046997.8,N
1693416896.0,286046997.8,N
1693416915.8,286046997.5,Y
1693416935.7,286046998.9,P
1693416955.5,286046998.3,N
1693416975.3,286046999.3,N
1693416995.2,286046999.5,N
1693417015.0,286046996.6,Y
1693417015.9,286046996.6,P
1693417035.8,286047000.8,N
1693417055.6,286046999.8,N
1693417075.4,286047002.5,N
1693417095.3,286047002.3,N
1693417115.1,286047002.7,N
1693417135.9,286046999.7,N
1693417155.7,286047002.2,N
1693417175.5,286047002.6,N
1693417195.4,286047002.5,N
1693417215.2,286047002.3,N
1693417235.0,286047002.0,N
1693417235.9,286047002.0,N
1693417255.8,286047002.3,N
1693417275.6,286047002.1,N
1693417295.5,286047000.1,N
1693417315.3,286046999.7,N
1693417335.1,286047002.8,N
1693417355.9,286047002.5,N
1693417375.7,286047004.3,N
1693417395.5,286047001.7,N
1693417415.4,286047001.4,N
1693417435.2,286047002.4,N
1693417455.1,286047002.0,N
1693417456.0,286047002.0,N
1693417475.8,286047002.7,N
1693417495.6,286047001.6,N
1693417515.5,286047001.5,N
1693417535.3,286047003.9,N
1693417555.1,286047001.3,N
1693417575.9,286047001.6,N
1693417595.7,286047003.7,Y
1693417615.6,286047002.4,P
1693417635.4,286047002.3,P
1693417655.2,286047000.0,N
1693417675.1,286047000.6,N
1693417676.0,286047000.6,N
1693417695.8,286047000.8,N
1693417715.7,286046998.2,N
1693417735.5,286047000.9,N
1693417755.3,286047001.2,N
1693417775.2,286047000.9,N
1693417795.0,286047000.9,N
1693417795.9,286047000.9,N
1693417815.8,286046998.1,N
1693417835.6,286047000.7,N
1693417855.4,286047000.9,N
1693417875.3,286047000.8,N
1693417895.1,286047000.0,N
1693417915.9,286046999.9,N
1693417935.7,286046998.5,N
1693417955.5,286046998.6,N
1693417975.4,286046998.7,N
1693417995.2,286046999.0,N
1693418015.1,286046996.8,N
1693418016.0,286046996.8,N
1693418035.8,286046996.6,N
1693418055.6,286046997.0,N
1693418075.5,286046996.8,N
1693418095.3,286046997.2,N
1693418115.2,286046997.6,N
1693418135.9,286046997.2,N
1693418155.7,286046997.6,N
1693418175.6,286046997.2,N
1693418195.4,286046997.2,N
1693418215.3,286046997.6,N
1693418235.1,286046997.3,N
1693418236.0,286046997.3,N
1693418255.8,286046997.8,N
1693418275.7,286046997.4,N
1693418295.5,286046997.2,N
1693418315.4,286046999.1,N
1693418335.2,286046998.7,N
1693418355.0,286046998.2,N
1693418355.9,286046998.2,N
1693418375.8,286047001.2,N
1693418395.6,286046998.1,N
