#timestamp,LO_Frequency,Hit,StdDev 
1562014815.2,286047003.1,N
1562014835.1,286047005.1,N
1562014836.0,286047005.1,N
1562014855.8,286047004.1,N
1562014875.7,286047004.2,N
1562014895.5,286047001.8,N
1562014915.3,286047002.7,N
1562014935.2,286047002.7,N
1562014955.9,286047006.0,N
1562014975.7,286047006.1,N
1562014995.6,286047005.3,N
1562015015.4,286047003.0,N
1562015035.2,286047003.1,N
1562015055.1,286047007.1,N
1562015056.0,286047007.1,N
1562015075.8,286047009.2,N
1562015095.7,286047007.3,N
1562015115.5,286047003.0,N
1562015135.3,286047007.6,N
1562015155.2,286047006.0,N
1562015175.0,286047004.9,N
1562015175.9,286047004.9,N
1562015195.8,286047004.7,N
1562015215.6,286047004.4,N
1562015235.4,286047003.9,N
1562015255.3,286047003.5,N
1562015275.1,286047001.3,N
1562015295.8,286047002.3,N
1562015315.7,286047002.3,N
1562015335.5,286047000.2,N
1562015355.4,286047002.2,N
1562015375.2,286047001.8,N
1562015395.0,286047003.9,N
1562015395.9,286047003.9,N
1562015415.8,286047004.3,N
1562015435.6,286047011.9,Y
1562015455.4,286047000.5,P
1562015475.3,286046999.7,N
1562015495.1,286046998.2,N
1562015515.9,286046998.1,N
1562015535.7,286047000.5,N
1562015555.5,286047000.8,N
1562015575.4,286046999.8,N
1562015595.2,286046999.9,N
1562015615.1,286047001.9,N
1562015616.0,286047001.9,N
1562015635.8,286047002.0,N
1562015655.6,286047003.8,N
1562015675.5,286047003.5,N
1562015695.3,286047004.1,N
1562015715.1,286047004.0,N
1562015735.9,286047003.8,N
1562015755.7,286047005.4,N
1562015775.6,286047003.0,N
1562015795.4,286047003.4,N
1562015815.2,286047005.0,N
1562015835.1,286047003.6,N
1562015836.0,286047003.6,N
1562015855.8,286047005.8,N
1562015875.6,286047005.5,N
1562015895.5,286047005.6,N
1562015915.3,286047009.0,Y
1562015935.2,286047006.7,P
1562015955.9,286047008.7,P
1562015975.7,286047008.3,P
1562015995.6,286047012.2,Y
1562016015.4,286047005.3,P
1562016035.3,286047004.9,P
1562016055.1,286047003.4,P
1562016056.0,286047003.4,N
1562016075.8,286047004.1,Y
1562016095.7,286047001.1,P
1562016115.5,286046998.2,N
1562016135.4,286047000.2,N
1562016155.2,286047005.7,N
1562016175.0,286047007.6,N
1562016175.9,286047007.6,N
1562016195.8,286047006.9,N
1562016215.6,286047010.2,N
1562016235.4,286047009.7,N
1562016255.3,286047010.1,N
1562016275.1,286047008.0,N
1562016325.9,286047004.3,E
1562016335.8,286047002.4,N
1562016355.6,286046996.8,P
1562016375.5,286046997.9,N
1562016395.3,286047000.7,N
1562016415.1,286046998.1,N
1562016435.9,286047000.1,N
1562016455.7,286047006.2,Y
1562016475.6,286047010.7,P
1562016495.4,286047009.7,N
1562016515.2,286047009.7,N
1562016535.1,286047011.1,N
1562016536.0,286047011.1,N
1562016555.8,286047015.3,Y
1562016575.7,286047010.1,P
1562016595.5,286047009.7,P
1562016615.3,286047012.2,P
1562016635.2,286047009.5,Y
1562016655.0,286047002.2,P
1562016655.9,286047002.2,N
1562016675.8,286047003.0,N
1562016695.6,286047008.8,N
1562016715.4,286047010.4,N
1562016735.3,286047009.9,N
1562016755.1,286047007.9,N
1562016775.8,286047010.6,Y
1562016795.7,286046998.2,P
1562016815.5,286047002.7,N
1562016835.4,286047003.3,N
1562016855.2,286047007.0,N
1562016875.0,286047006.4,N
1562016875.9,286047006.4,N
1562016895.8,286047007.6,N
1562016915.3,286047006.1,N
1562016935.1,286047007.9,N
1562016936.0,286047007.9,N
1562016955.9,286047007.8,N
1562016975.7,286047009.5,Y
1562016995.6,286047003.8,P
1562017015.4,286047005.1,P
1562017035.2,286047007.2,P
1562017055.1,286047007.6,Y
1562017056.0,286047007.6,P
1562017075.8,286046998.8,N
1562017095.6,286047002.7,N
1562017115.5,286047004.4,N
1562017135.3,286047001.9,N
1562017155.2,286047003.3,N
1562017175.9,286047004.7,N
1562017195.7,286047011.5,Y
1562017215.6,286047011.4,P
1562017235.4,286047015.3,P
1562017255.3,286047017.0,P
1562017275.1,286047018.3,Y
1562017276.0,286047018.3,P
1562017295.8,286047007.3,N
1562017315.7,286047009.1,N
1562017335.5,286047004.7,N
1562017355.3,286047007.2,N
1562017375.2,286047007.0,N
1562017395.0,286047009.0,N
1562017395.9,286047009.0,N
1562017415.8,286047009.4,N
1562017435.6,286047008.2,N
1562017455.4,286047009.4,N
1562017475.3,286047009.6,N
1562017495.1,286047012.1,Y
1562017515.9,286046999.7,P
1562017535.7,286047000.8,N
1562017555.5,286047000.6,N
1562017575.4,286046999.4,N
1562017595.2,286046999.0,N
1562017615.0,286046998.1,N
1562017616.0,286046998.1,N
1562017635.8,286047000.8,N
1562017655.6,286046998.1,N
1562017675.5,286046997.3,N
1562017695.3,286046993.9,N
1562017715.1,286046990.7,N
1562017735.9,286046987.6,Y
1562017755.7,286046994.7,P
1562017775.6,286046996.5,N
1562017795.4,286046996.8,N
1562017815.2,286047000.4,N
1562017835.1,286047003.5,N
1562017836.0,286047003.5,N
1562017855.8,286047008.7,N
1562017875.6,286047012.4,N
1562017895.5,286047015.6,N
1562017915.3,286047011.0,N
1562017935.2,286047011.7,N
1562017955.9,286047013.1,N
1562017975.7,286047018.6,N
1562017995.6,286047021.6,N
1562018015.4,286047021.3,N
1562018035.2,286047018.4,N
1562018055.1,286047013.8,N
1562018056.0,286047013.8,N
1562018075.8,286047012.5,N
1562018095.7,286047016.6,N
1562018115.5,286047020.2,N
1562018135.3,286047017.5,N
1562018155.2,286047014.5,N
1562018175.0,286047015.0,N
1562018175.9,286047015.0,N
1562018195.7,286047012.2,N
1562018215.6,286047012.2,N
1562018235.4,286047014.7,N
1562018255.3,286047016.1,N
1562018275.1,286047016.4,N
1562018276.0,286047016.4,N
1562018295.8,286047016.0,N
1562018315.7,286047021.3,Y
1562018335.5,286047011.8,P
1562018355.4,286047013.4,P
1562018375.2,286047011.5,P
1562018395.0,286047008.4,Y
1562018395.9,286047008.4,P
