#timestamp,LO_Frequency,Hit,StdDev 
1641646815.4,286046998.6,N
1641646835.3,286046998.2,N
1641646855.1,286046998.6,N
1641646875.9,286046999.2,N
1641646895.7,286046999.0,N
1641646915.5,286046999.3,N
1641646935.4,286046998.7,N
1641646955.2,286046996.7,N
1641646975.0,286046999.6,N
1641646976.0,286046999.6,N
1641646995.8,286046997.5,N
1641647015.6,286046997.4,N
1641647035.5,286046999.6,N
1641647055.3,286046997.2,N
1641647075.1,286046997.2,N
1641647095.9,286046997.6,N
1641647115.7,286046998.0,N
1641647135.6,286046995.4,Y
1641647155.4,286046998.0,P
1641647175.2,286046994.9,P
1641647195.1,286046995.2,N
1641647196.0,286046995.2,N
1641647215.8,286046995.8,N
1641647235.6,286046995.7,N
1641647255.5,286046994.9,Y
1641647275.3,286046998.9,P
1641647295.2,286046998.8,N
1641647315.9,286046999.4,N
1641647335.7,286046998.3,N
1641647355.6,286046996.6,Y
1641647375.4,286046998.4,P
1641647395.3,286047000.9,P
1641647415.1,286047001.1,N
1641647416.0,286047001.1,N
1641647435.8,286047000.5,N
1641647455.7,286047000.4,N
1641647475.5,286047001.2,N
1641647495.3,286046998.4,N
1641647515.2,286046999.1,N
1641647535.0,286046997.4,N
1641647535.9,286046997.4,N
1641647555.8,286046997.1,N
1641647575.6,286046996.9,N
1641647595.5,286046998.8,N
1641647615.3,286046999.3,N
1641647635.1,286046999.3,N
1641647655.9,286046999.3,N
1641647675.7,286046999.6,N
1641647695.5,286046998.9,N
1641647715.4,286046998.4,N
1641647735.2,286046999.4,N
1641647755.1,286046996.6,N
1641647756.0,286046996.6,N
1641647775.8,286046998.5,N
1641647795.6,286046999.3,N
1641647815.5,286046999.4,N
1641647835.3,286046999.5,N
1641647855.1,286046996.1,N
1641647875.9,286046995.5,Y
1641647895.7,286046997.7,P
1641647915.6,286046997.8,P
1641647935.4,286046996.1,P
1641647955.2,286046993.5,Y
1641647975.1,286046997.0,P
1641647976.0,286046997.0,P
1641647995.8,286046996.7,P
1641648015.7,286046997.6,Y
1641648035.5,286046998.4,P
1641648055.3,286046998.5,N
1641648075.2,286047000.4,N
1641648095.0,286047000.0,N
1641648095.9,286047000.0,N
1641648115.8,286046999.8,N
1641648135.6,286047000.4,N
1641648155.4,286047000.5,N
1641648175.3,286047000.5,N
1641648195.1,286047000.2,N
1641648215.8,286047002.3,N
1641648235.7,286046999.8,N
1641648255.5,286047002.1,N
1641648275.4,286047000.3,N
1641648295.2,286047000.6,N
1641648315.0,286046998.2,N
1641648315.9,286046998.2,N
1641648335.8,286047000.7,N
1641648355.6,286047001.0,N
1641648375.4,286047001.1,N
1641648395.3,286047000.6,N
1641648415.1,286047000.4,N
1641648435.9,286047000.4,N
1641648455.7,286047001.0,N
1641648475.5,286046998.4,N
1641648495.4,286046998.6,N
1641648515.2,286046996.9,N
1641648535.0,286046999.0,N
1641648535.9,286046999.0,N
1641648555.8,286046997.5,N
1641648575.6,286046997.2,N
1641648595.5,286046999.6,N
1641648615.3,286046995.0,Y
1641648635.1,286046997.9,P
1641648655.9,286046997.8,N
1641648675.7,286046995.1,P
1641648695.6,286046995.2,N
1641648715.4,286046995.0,N
1641648735.2,286046995.4,N
1641648755.1,286046996.3,N
1641648756.0,286046996.3,N
1641648775.8,286046995.7,N
1641648795.6,286046996.0,N
1641648815.5,286046996.0,N
1641648835.3,286046995.9,N
1641648855.2,286046996.4,N
1641648875.9,286046993.9,Y
1641648895.7,286046999.4,P
1641648915.6,286046999.3,N
1641648935.4,286046999.1,N
1641648955.2,286046996.6,N
1641648975.1,286046996.8,N
1641648976.0,286046996.8,N
1641648995.8,286046996.6,N
1641649015.7,286046998.3,N
1641649035.5,286046998.3,N
1641649055.3,286046998.5,N
1641649075.2,286046996.6,N
1641649095.0,286046999.2,N
1641649095.9,286046999.2,N
1641649115.7,286046996.6,N
1641649135.6,286046996.5,N
1641649155.4,286046996.6,N
1641649175.3,286046999.3,N
1641649195.1,286046998.5,N
1641649196.0,286046998.5,N
1641649215.8,286047000.9,N
1641649235.7,286046998.1,N
1641649255.5,286046999.5,N
1641649275.4,286046999.5,N
1641649295.2,286046998.9,N
1641649315.0,286047000.6,N
1641649315.9,286047000.6,N
1641649335.8,286047000.4,N
1641649355.6,286047000.8,N
1641649375.4,286046998.6,N
1641649395.3,286046998.8,N
1641649415.1,286046997.1,N
1641649435.9,286046996.8,N
1641649455.7,286046996.8,N
1641649475.5,286046997.3,N
1641649495.4,286046998.0,N
1641649515.2,286046998.0,N
1641649535.0,286046995.9,Y
1641649535.9,286046995.9,P
1641649555.8,286046997.6,N
1641649575.6,286046999.5,N
1641649595.5,286046996.6,N
1641649615.3,286046997.0,N
1641649635.1,286046999.5,N
1641649655.9,286046996.6,N
1641649675.7,286046997.7,N
1641649695.6,286046995.3,Y
1641649715.4,286046998.6,P
1641649735.2,286046998.4,P
1641649755.1,286047001.2,N
1641649756.0,286047001.2,N
1641649775.8,286047001.1,N
1641649795.6,286047000.7,N
1641649815.5,286047000.9,N
1641649835.3,286046998.3,N
1641649855.2,286046998.4,N
1641649875.9,286046998.2,N
1641649895.7,286046998.2,N
1641649915.6,286046998.9,N
1641649935.4,286046996.5,N
1641649955.2,286046999.4,N
1641649975.1,286046998.2,N
1641649976.0,286046998.2,N
1641649995.8,286047000.7,N
1641650015.7,286047000.7,N
1641650035.5,286047000.1,N
1641650055.3,286046999.8,N
1641650075.2,286047000.1,N
1641650095.9,286047000.2,N
1641650115.7,286047000.4,N
1641650135.6,286047000.6,N
1641650155.4,286047002.8,N
1641650175.2,286047002.5,N
1641650195.1,286047001.6,N
1641650196.0,286047001.6,N
1641650215.8,286046999.8,N
1641650235.7,286047002.7,N
1641650255.5,286047001.4,N
1641650275.3,286047001.8,N
1641650295.2,286047004.3,N
1641650315.0,286047001.8,N
1641650315.9,286047001.8,N
1641650335.8,286047001.3,N
1641650355.6,286047004.1,N
1641650375.4,286047003.6,N
1641650395.3,286047005.6,N
