#timestamp,LO_Frequency,Hit,StdDev 
1542704415.4,286047002.4,N
1542704435.2,286046999.9,N
1542704455.0,286046999.8,N
1542704455.9,286046999.8,N
1542704475.8,286047000.6,N
1542704495.6,286047001.1,N
1542704515.5,286047001.2,N
1542704535.3,286047000.8,N
1542704555.1,286047001.2,N
1542704575.9,286047000.6,N
1542704595.7,286047000.6,N
1542704615.5,286047002.4,N
1542704635.4,286046999.7,N
1542704655.2,286047002.1,N
1542704675.1,286047002.2,N
1542704676.0,286047002.2,N
1542704695.8,286047001.3,N
1542704715.7,286047002.1,N
1542704735.5,286047000.1,N
1542704755.3,286047002.4,N
1542704775.2,286047000.6,N
1542704795.0,286046998.1,N
1542704795.9,286046998.1,N
1542704815.7,286047000.5,N
1542704835.6,286046998.2,N
1542704855.4,286046998.1,N
1542704875.3,286047000.4,N
1542704895.1,286046998.1,N
1542704896.0,286046998.1,N
1542704915.8,286047000.8,N
1542704935.7,286046998.1,N
1542704955.5,286047001.1,N
1542704975.3,286047000.6,N
1542704995.2,286046998.1,N
1542705015.0,286046998.5,N
1542705015.9,286046998.5,N
1542705035.8,286046998.5,N
1542705055.6,286046998.7,N
1542705075.4,286046999.2,N
1542705095.3,286046999.1,N
1542705115.1,286046999.1,N
1542705135.9,286046999.0,N
1542705155.7,286047000.8,N
1542705175.5,286047001.2,N
1542705195.4,286047000.0,N
1542705215.2,286047002.7,N
1542705235.0,286047002.6,N
1542705235.9,286047002.6,N
1542705255.8,286046999.7,N
1542705275.6,286047001.8,N
1542705295.5,286047002.3,N
1542705315.3,286046999.7,N
1542705335.1,286047002.4,N
1542705355.9,286047002.4,N
1542705375.7,286047000.5,N
1542705395.5,286046999.8,N
1542705415.4,286047000.5,N
1542705435.2,286046999.7,N
1542705455.1,286047002.2,N
1542705456.0,286047002.2,N
1542705475.8,286047002.6,N
1542705495.6,286047000.9,N
1542705515.5,286046998.2,N
1542705535.3,286046998.2,N
1542705555.1,286046998.6,N
1542705575.9,286047001.0,N
1542705595.7,286046998.2,N
1542705615.6,286047000.9,N
1542705635.4,286047000.8,N
1542705655.2,286047000.3,N
1542705675.1,286046998.1,N
1542705676.0,286046998.1,N
1542705695.8,286047001.2,N
1542705715.6,286047000.8,N
1542705735.5,286046998.7,N
1542705755.3,286047001.2,N
1542705775.2,286047001.0,N
1542705795.9,286046999.7,N
1542705815.7,286047002.5,N
1542705835.6,286046999.7,N
1542705855.4,286047002.1,N
1542705875.2,286047002.1,N
1542705895.1,286047002.5,N
1542705896.0,286047002.5,N
1542705915.8,286047000.3,N
1542705935.7,286047000.0,N
1542705955.5,286046999.8,N
1542705975.3,286047000.3,N
1542705995.2,286047002.8,N
1542706015.0,286047002.6,N
1542706015.9,286047002.6,N
1542706035.7,286047002.6,N
1542706055.6,286047002.5,N
1542706075.4,286047001.8,N
1542706095.3,286047002.2,N
1542706115.1,286047002.6,N
1542706116.0,286047002.6,N
1542706135.8,286047002.8,N
1542706155.7,286047002.7,N
1542706175.5,286047001.6,N
1542706195.3,286047003.2,N
1542706215.2,286047003.4,N
1542706235.0,286047003.5,N
1542706235.9,286047003.5,N
1542706255.8,286047003.6,N
1542706275.6,286047002.9,N
1542706295.4,286047004.4,Y
1542706315.3,286047001.0,P
1542706335.1,286046998.5,N
1542706355.9,286046998.1,N
1542706375.7,286046998.2,N
1542706395.5,286046998.2,N
1542706415.4,286046998.1,N
1542706435.2,286047001.0,N
1542706455.0,286046998.2,N
1542706456.0,286046998.2,N
1542706475.8,286047000.8,N
1542706495.6,286047000.5,N
1542706515.5,286046999.8,N
1542706535.3,286047000.6,N
1542706555.1,286046998.2,N
1542706575.9,286046998.6,N
1542706595.7,286046998.6,N
1542706615.5,286046999.3,N
1542706635.4,286046999.1,N
1542706655.2,286047000.7,N
1542706675.1,286046998.1,N
1542706676.0,286046998.1,N
1542706695.8,286046998.6,N
1542706715.6,286046998.6,N
1542706735.5,286046998.1,N
1542706755.3,286046998.6,N
1542706775.1,286047000.8,N
1542706795.9,286047000.9,N
1542706815.7,286046998.3,N
1542706835.6,286046998.3,N
1542706855.4,286047000.7,N
1542706875.2,286047001.1,N
1542706895.1,286046998.6,N
1542706896.0,286046998.6,N
1542706915.8,286046999.1,N
1542706935.7,286046999.4,N
1542706955.5,286046996.8,N
1542706975.3,286046996.6,N
1542706995.2,286046994.9,Y
1542707015.0,286046995.0,P
1542707015.9,286046995.0,N
1542707035.8,286046995.8,N
1542707055.6,286046995.2,N
1542707075.5,286046995.4,N
1542707095.3,286046995.2,Y
1542707115.1,286047001.0,P
1542707135.9,286047000.7,N
1542707155.7,286047000.7,N
1542707175.5,286047002.6,N
1542707195.4,286047001.9,N
1542707215.2,286047001.4,N
1542707235.1,286047004.0,N
1542707236.0,286047004.0,N
1542707255.8,286047001.3,N
1542707275.6,286047003.2,N
1542707295.5,286047003.7,N
1542707315.3,286047004.4,N
1542707335.1,286047001.6,N
1542707355.9,286047002.5,N
1542707375.7,286046999.9,N
1542707395.6,286046998.6,N
1542707415.4,286047001.2,N
1542707435.2,286046998.8,N
1542707455.1,286046999.2,N
1542707456.0,286046999.2,N
1542707475.8,286046996.6,N
1542707495.7,286046998.0,N
1542707515.5,286046996.8,N
1542707535.3,286046996.8,N
1542707555.2,286046997.8,N
1542707575.0,286046999.6,N
1542707575.9,286046999.6,N
1542707595.8,286046999.1,N
1542707615.6,286046996.6,N
1542707635.4,286046998.7,N
1542707655.3,286047001.0,N
1542707675.1,286047000.0,N
1542707695.8,286047002.6,N
1542707715.7,286047004.1,N
1542707735.5,286047003.8,N
1542707755.4,286047006.0,N
1542707775.2,286047003.3,N
1542707795.0,286047003.9,N
1542707795.9,286047003.9,N
1542707815.8,286047004.1,N
1542707835.6,286047004.2,N
1542707855.4,286047002.1,N
1542707875.3,286047002.5,N
1542707895.1,286047003.6,N
1542707915.9,286047003.7,N
1542707935.7,286047002.4,N
1542707955.5,286047001.6,N
1542707975.4,286047004.1,N
1542707995.2,286047001.8,N
