#timestamp,LO_Frequency,Hit,StdDev 
1588939215.2,286047000.8,P
1588939235.0,286047000.4,N
1588939235.9,286047000.4,N
1588939255.8,286047001.6,Y
1588939275.6,286046998.5,P
1588939295.4,286047000.7,N
1588939315.3,286046998.3,N
1588939335.1,286046999.6,N
1588939355.9,286046997.0,N
1588939375.7,286046996.6,N
1588939395.5,286046996.6,N
1588939415.4,286046997.6,N
1588939435.2,286046994.9,Y
1588939455.1,286046999.1,P
1588939456.0,286046999.1,N
1588939475.8,286046998.4,P
1588939495.6,286046999.2,N
1588939515.5,286046998.5,Y
1588939535.3,286047000.2,P
1588939555.1,286046999.8,N
1588939575.9,286047000.4,N
1588939595.7,286047000.2,N
1588939615.6,286047000.5,N
1588939635.4,286047000.1,N
1588939655.2,286047002.7,Y
1588939675.1,286047001.5,P
1588939676.0,286047001.5,N
1588939695.8,286047002.0,N
1588939715.7,286046999.7,N
1588939735.5,286047001.9,N
1588939755.3,286047001.5,N
1588939775.2,286047002.7,Y
1588939795.0,286047002.4,P
1588939795.9,286047002.4,P
1588939815.8,286046999.7,N
1588939835.6,286047000.5,N
1588939855.4,286047000.4,N
1588939875.3,286047001.0,N
1588939895.1,286046998.4,N
1588939915.9,286047000.8,N
1588939935.7,286047000.5,N
1588939955.5,286047000.2,N
1588939975.4,286047000.7,N
1588939995.2,286046996.9,Y
1588940015.1,286046996.8,P
1588940016.0,286046996.8,N
1588940035.8,286046999.0,N
1588940055.6,286046997.6,N
1588940075.5,286046998.8,N
1588940095.3,286046998.1,N
1588940115.2,286047001.2,N
1588940135.9,286046997.0,N
1588940155.7,286046998.5,N
1588940175.6,286047001.0,N
1588940195.4,286047001.2,N
1588940215.2,286046997.2,N
1588940235.1,286046998.7,N
1588940236.0,286046998.7,N
1588940255.8,286046998.4,N
1588940275.3,286046996.8,N
1588940295.1,286046997.7,N
1588940315.9,286046996.8,N
1588940335.7,286046997.0,N
1588940355.5,286046996.6,N
1588940375.4,286046995.3,Y
1588940395.2,286046998.9,P
1588940415.1,286047000.6,N
1588940416.0,286047000.6,N
1588940435.8,286047000.4,N
1588940455.6,286047001.1,N
1588940475.5,286046998.2,N
1588940495.3,286046999.5,N
1588940515.2,286046997.8,N
1588940535.9,286046997.5,N
1588940555.7,286046995.7,Y
1588940575.6,286046996.3,P
1588940595.4,286046995.8,N
1588940615.2,286046997.7,N
1588940635.1,286046995.3,Y
1588940636.0,286046995.3,P
1588940655.8,286046999.4,N
1588940675.7,286046998.8,N
1588940695.5,286046999.6,N
1588940715.3,286046997.3,N
1588940735.2,286046997.3,N
1588940755.0,286046997.1,N
1588940755.9,286046997.1,N
1588940775.8,286046995.1,Y
1588940795.6,286046996.6,P
1588940815.4,286046996.7,P
1588940835.3,286046998.9,N
1588940855.1,286046999.6,N
1588940875.8,286046997.1,N
1588940895.7,286046996.6,Y
1588940915.5,286047001.0,P
1588940935.4,286047001.2,N
1588940955.2,286046998.6,N
1588940975.0,286046998.3,N
1588940975.9,286046998.3,N
1588940995.8,286047000.5,N
1588941015.6,286047001.2,N
1588941035.5,286047000.6,N
1588941055.3,286047002.4,N
1588941075.1,286046999.8,N
1588941095.9,286047002.8,N
1588941115.7,286047000.3,N
1588941135.5,286047000.2,N
1588941155.4,286047000.3,N
1588941175.2,286047000.7,N
1588941195.1,286047001.2,N
1588941196.0,286047001.2,N
1588941215.8,286046999.3,N
1588941235.6,286046999.6,N
1588941255.5,286046997.8,N
1588941275.3,286046998.0,N
1588941295.2,286046999.2,N
1588941315.9,286046999.2,N
1588941335.7,286046998.8,N
1588941355.6,286046998.6,N
1588941375.4,286046999.0,N
1588941395.2,286046999.3,N
1588941415.1,286046997.1,N
1588941416.0,286046997.1,N
1588941435.8,286046997.4,N
1588941455.7,286046997.0,N
1588941475.5,286046997.6,N
1588941495.3,286046993.5,Y
1588941515.2,286046995.2,P
1588941535.0,286046994.9,N
1588941535.9,286046994.9,N
1588941555.8,286046996.9,N
1588941575.6,286046998.8,N
1588941595.4,286046999.6,N
1588941615.3,286046999.4,N
1588941635.1,286046998.5,N
1588941655.9,286047001.1,N
1588941675.7,286047000.7,N
1588941695.5,286047000.5,N
1588941715.4,286047000.0,N
1588941735.2,286046998.3,N
1588941755.0,286046998.2,N
1588941756.0,286046998.2,N
1588941775.8,286046996.5,N
1588941795.6,286046997.0,N
1588941815.5,286046998.5,N
1588941835.3,286047000.9,N
1588941855.1,286046998.1,N
1588941875.9,286047000.7,N
1588941895.7,286046998.3,N
1588941915.6,286046998.4,N
1588941935.4,286047000.4,N
1588941955.2,286047002.7,N
1588941975.1,286047000.8,N
1588941976.0,286047000.8,N
1588941995.8,286046998.8,N
1588942015.6,286046998.1,N
1588942035.5,286047000.7,N
1588942055.3,286046999.8,N
1588942075.2,286046999.9,N
1588942095.9,286047000.7,N
1588942115.7,286047000.1,N
1588942135.6,286047000.3,N
1588942155.4,286046998.4,N
1588942175.3,286047002.5,N
1588942195.1,286047000.7,N
1588942215.8,286047002.1,N
1588942235.7,286047000.1,N
1588942255.5,286047002.8,N
1588942275.4,286047011.9,Y
1588942295.2,286046999.9,P
1588942315.0,286047002.4,P
1588942315.9,286047002.4,N
1588942335.8,286047002.8,N
1588942355.6,286047002.4,N
1588942375.4,286047001.9,N
1588942395.3,286047001.3,N
1588942415.1,286047003.5,Y
1588942435.9,286047001.9,P
1588942455.7,286047002.3,P
1588942475.5,286047002.6,P
1588942495.4,286047000.3,N
1588942515.2,286047000.9,N
1588942535.1,286046998.7,N
1588942536.0,286046998.7,N
1588942555.8,286047000.4,N
1588942575.6,286047000.0,N
1588942595.5,286047000.6,N
1588942615.3,286047002.7,N
1588942635.1,286047002.6,N
1588942655.9,286047001.7,N
1588942675.7,286047002.0,N
1588942695.6,286047002.3,N
1588942715.4,286046999.7,N
1588942735.2,286047000.1,N
1588942755.1,286046999.7,N
1588942756.0,286046999.7,N
1588942775.8,286047001.5,N
1588942795.7,286047001.4,N
