#timestamp,LO_Frequency,Hit,StdDev 
1674536435.2,286047000.0,N
1674536455.1,286047002.0,P
1674536456.0,286047002.0,N
1674536475.8,286046998.5,N
1674536495.7,286046998.9,N
1674536515.5,286047002.7,N
1674536535.3,286046999.8,N
1674536555.2,286047001.8,N
1674536575.0,286047005.7,Y
1674536575.9,286047005.7,P
1674536595.8,286046999.9,N
1674536615.6,286047001.1,N
1674536635.4,286047000.4,N
1674536655.3,286047000.2,N
1674536675.1,286047001.2,N
1674536695.8,286047001.2,N
1674536715.7,286047001.5,N
1674536735.5,286047002.0,N
1674536755.4,286047001.5,N
1674536775.2,286047005.3,Y
1674536795.0,286047005.8,P
1674536795.9,286047005.8,N
1674536815.8,286047007.2,P
1674536835.6,286047004.6,N
1674536855.5,286047004.8,N
1674536875.3,286047002.0,N
1674536895.1,286047000.5,N
1674536915.9,286046998.2,N
1674536935.7,286046999.9,N
1674536955.6,286047001.1,N
1674536975.4,286047001.0,N
1674536995.2,286047002.4,N
1674537015.1,286047000.0,N
1674537016.0,286047000.0,N
1674537035.8,286046998.1,N
1674537055.7,286047000.9,N
1674537075.5,286047002.7,N
1674537095.3,286047000.7,N
1674537115.2,286047000.9,N
1674537135.0,286047004.3,N
1674537135.9,286047004.3,N
1674537155.7,286047002.3,N
1674537175.6,286046999.9,N
1674537195.4,286047001.9,N
1674537215.3,286047001.6,N
1674537235.1,286047001.3,N
1674537255.8,286047002.6,N
1674537275.7,286047002.5,N
1674537295.5,286047001.3,N
1674537315.4,286046999.9,N
1674537335.2,286047000.6,N
1674537355.0,286047002.7,N
1674537355.9,286047002.7,N
1674537375.8,286047000.9,N
1674537395.6,286046998.2,N
1674537415.5,286047001.1,N
1674537435.3,286047000.8,N
1674537455.1,286047002.7,N
1674537475.9,286047001.4,N
1674537495.7,286047004.4,Y
1674537515.5,286046999.8,P
1674537535.4,286047000.2,N
1674537555.2,286047002.1,P
1674537575.1,286046998.6,N
1674537576.0,286046998.6,N
1674537595.8,286047000.6,N
1674537615.6,286046998.8,N
1674537635.5,286046998.9,N
1674537655.3,286046998.4,N
1674537675.1,286046998.2,N
1674537695.9,286047000.3,N
1674537715.7,286047000.5,N
1674537735.6,286047002.1,N
1674537755.4,286047001.2,N
1674537775.2,286046999.4,N
1674537795.1,286046998.7,N
1674537796.0,286046998.7,N
1674537815.8,286046997.0,N
1674537835.6,286047000.3,N
1674537855.5,286047000.1,N
1674537875.3,286047001.4,N
1674537895.2,286047001.6,N
1674537915.0,286047000.8,N
1674537915.9,286047000.8,N
1674537935.7,286046999.8,N
1674537955.6,286047002.7,N
1674537975.4,286046999.8,N
1674537995.3,286047000.9,N
1674538015.1,286047002.6,N
1674538035.8,286046999.4,N
1674538055.7,286046997.4,N
1674538075.5,286046996.8,N
1674538095.4,286046999.1,N
1674538115.2,286047001.0,N
1674538135.0,286046998.4,N
1674538135.9,286046998.4,N
1674538155.8,286046999.1,N
1674538175.6,286047000.1,N
1674538195.4,286047002.7,N
1674538215.3,286047002.7,N
1674538235.1,286047002.6,N
1674538255.9,286047001.2,N
1674538275.7,286046998.9,N
1674538295.5,286046996.1,N
1674538315.4,286046999.5,N
1674538335.2,286046999.5,N
1674538355.0,286046998.8,N
1674538355.9,286046998.8,N
1674538375.8,286047001.0,N
1674538395.6,286046999.9,N
1674538415.5,286047002.3,N
1674538435.3,286047003.2,N
1674538455.1,286047003.0,N
1674538475.9,286047002.4,N
1674538495.7,286047001.0,N
1674538515.5,286046999.6,N
1674538535.4,286046995.4,N
1674538555.2,286046996.4,N
1674538575.1,286046997.2,N
1674538576.0,286046997.2,N
1674538595.8,286046996.5,N
1674538615.6,286046994.5,N
1674538635.5,286046996.2,N
1674538655.3,286046995.3,N
1674538675.1,286046997.2,N
1674538695.9,286047000.9,N
1674538715.7,286047001.1,N
1674538735.6,286046999.0,N
1674538755.4,286046998.3,N
1674538775.2,286047000.9,N
1674538795.1,286047000.4,N
1674538796.0,286047000.4,N
1674538815.8,286047000.4,N
1674538835.7,286046998.4,N
1674538855.5,286046998.6,N
1674538875.4,286047000.0,N
1674538895.2,286047000.6,N
1674538915.0,286047000.1,N
1674538915.9,286047000.1,N
1674538935.8,286047001.9,N
1674538955.6,286047004.2,N
1674538975.5,286047004.2,N
1674538995.3,286047006.0,N
1674539015.1,286047001.6,N
1674539035.9,286047000.3,N
1674539055.7,286047003.9,N
1674539075.5,286047002.5,N
1674539095.4,286047000.1,N
1674539115.2,286047002.8,N
1674539135.1,286047002.3,N
1674539136.0,286047002.3,N
1674539155.8,286047001.9,N
1674539175.6,286047002.6,N
1674539195.5,286047002.2,N
1674539215.3,286047003.9,N
1674539235.1,286047003.2,N
1674539255.9,286047001.4,N
1674539275.7,286047003.4,N
1674539295.6,286047002.6,N
1674539315.4,286046998.3,N
1674539335.2,286046996.6,N
1674539355.1,286046993.6,Y
1674539356.0,286046993.6,P
1674539375.8,286046992.3,N
1674539395.7,286046996.0,N
1674539415.6,286046994.9,N
1674539435.4,286046995.0,N
1674539455.2,286046997.4,N
1674539475.1,286046997.7,N
1674539476.0,286046997.7,N
1674539495.8,286046995.0,N
1674539515.7,286046998.0,N
1674539535.5,286046998.0,N
1674539555.3,286046995.3,N
1674539575.2,286046996.8,N
1674539595.0,286046996.9,N
1674539595.9,286046996.9,N
1674539615.7,286047002.8,N
1674539635.6,286046998.2,N
1674539655.4,286046996.9,N
1674539675.3,286046994.9,N
1674539695.1,286046998.4,N
1674539715.8,286047000.6,N
1674539735.7,286046999.1,N
1674539755.5,286046996.5,N
1674539775.4,286046998.7,N
1674539795.2,286046994.9,N
1674539815.0,286046995.4,N
1674539815.9,286046995.4,N
1674539835.8,286046996.2,N
1674539855.6,286046996.6,N
1674539875.4,286046996.6,N
1674539895.3,286046999.3,N
1674539915.1,286047000.0,N
1674539935.9,286047002.0,N
1674539955.7,286046998.1,N
1674539975.5,286047000.0,N
1674539995.4,286047001.1,N
