#timestamp,LO_Frequency,Hit,StdDev 
1512630015.4,286047013.6,Y
1512630035.3,286047005.6,P
1512630055.1,286047004.8,N
1512630075.8,286047005.1,N
1512630095.7,286047007.0,N
1512630115.5,286047005.0,N
1512630135.3,286047007.2,Y
1512630155.2,286047000.5,P
1512630175.0,286047000.6,N
1512630175.9,286047000.6,N
1512630195.7,286047004.4,N
1512630215.6,286047000.2,N
1512630235.4,286046998.2,N
1512630255.2,286046999.1,N
1512630275.1,286046999.0,N
1512630276.0,286046999.0,N
1512630295.8,286047001.2,N
1512630315.6,286047001.5,N
1512630335.5,286047005.5,N
1512630355.3,286047007.3,N
1512630375.1,286047004.7,N
1512630395.9,286047005.2,N
1512630415.7,286047005.7,N
1512630435.5,286047004.1,N
1512630455.3,286047003.9,N
1512630475.2,286047004.5,N
1512630495.0,286047006.6,N
1512630495.9,286047006.6,N
1512630515.8,286047009.8,Y
1512630535.6,286047008.5,P
1512630555.4,286047007.8,N
1512630575.2,286047008.9,P
1512630595.1,286047009.2,Y
1512630596.0,286047009.2,P
1512630615.8,286047001.8,N
1512630635.7,286047006.0,N
1512630655.5,286047002.0,N
1512630675.3,286046999.8,N
1512630695.1,286047000.9,N
1512630715.9,286046997.3,N
1512630735.7,286046993.3,N
1512630755.5,286046992.8,N
1512630775.4,286046988.1,N
1512630795.2,286046987.1,N
1512630815.0,286046988.3,N
1512630815.9,286046988.3,N
1512630835.8,286046985.5,N
1512630855.6,286046985.5,N
1512630875.4,286046987.5,N
1512630895.3,286046986.1,N
1512630915.1,286046987.7,N
1512630916.0,286046987.7,N
1512630935.8,286046990.3,N
1512630955.7,286046987.8,N
1512630975.5,286046984.8,N
1512630995.3,286046981.3,N
1512631015.1,286046979.7,N
1512631035.9,286046981.7,N
1512631055.7,286046981.1,N
1512631075.5,286046978.2,N
1512631095.4,286046976.2,N
1512631115.2,286046975.0,N
1512631135.0,286046972.8,N
1512631135.9,286046972.8,Y
1512631155.8,286046984.0,P
1512631175.6,286046985.0,P
1512631195.4,286046982.8,P
1512631215.3,286046979.4,Y
1512631235.1,286046992.2,P
1512631255.8,286046992.8,N
1512631275.7,286046991.4,N
1512631295.5,286046993.1,N
1512631315.3,286046990.5,Y
1512631335.2,286047001.9,P
1512631355.9,286047001.8,N
1512631375.7,286047003.7,N
1512631395.6,286047002.9,N
1512631415.4,286047005.8,N
1512631435.2,286047005.0,N
1512631455.1,286047006.3,N
1512631456.0,286047006.3,N
1512631475.8,286047010.6,N
1512631495.6,286047009.4,N
1512631515.4,286047010.4,N
1512631535.3,286047009.8,N
1512631555.1,286047006.3,N
1512631575.8,286047008.8,N
1512631595.7,286047008.5,N
1512631615.5,286047007.9,N
1512631635.3,286047010.8,N
1512631655.2,286047012.5,N
1512631675.9,286047015.2,Y
1512631695.7,286047008.9,P
1512631715.6,286047006.6,P
1512631735.4,286047007.3,P
1512631755.2,286047007.1,Y
1512631775.1,286046998.5,P
1512631776.0,286046998.5,N
1512631795.8,286046997.9,N
1512631815.6,286046997.5,N
1512631835.5,286046998.9,N
1512631855.3,286046996.9,N
1512631875.1,286046997.9,N
1512631895.9,286046993.5,N
1512631915.7,286046993.8,N
1512631935.5,286046997.3,N
1512631955.3,286046995.3,N
1512631975.2,286046998.8,N
1512631995.0,286046998.5,N
1512631995.9,286046998.5,N
1512632015.7,286046999.3,N
1512632035.6,286046998.6,N
1512632055.4,286046995.4,N
1512632075.2,286046995.9,N
1512632095.1,286046997.6,N
1512632096.0,286046997.6,N
1512632115.8,286046995.8,N
1512632135.6,286046996.2,N
1512632155.5,286046993.5,N
1512632175.3,286046993.8,N
1512632195.1,286046995.1,N
1512632215.9,286046997.2,N
1512632235.7,286046997.9,N
1512632255.5,286046996.0,N
1512632275.4,286046997.1,N
1512632295.2,286046997.1,N
1512632315.0,286046995.1,N
1512632315.9,286046995.1,N
1512632335.8,286046994.8,Y
1512632355.6,286046994.9,P
1512632375.4,286046995.3,P
1512632395.2,286046995.7,P
1512632415.1,286046997.2,Y
1512632416.0,286046997.2,P
1512632435.8,286047000.0,N
1512632455.7,286047000.0,N
1512632475.5,286046999.3,N
1512632495.3,286046995.5,N
1512632515.1,286046994.4,N
1512632535.9,286046992.6,Y
1512632555.7,286046996.1,P
1512632575.5,286046995.2,P
1512632595.4,286046999.3,N
1512632615.2,286046997.3,N
1512632635.0,286046995.4,Y
1512632636.0,286046995.4,P
1512632655.8,286046997.5,P
1512632675.6,286046998.5,N
1512632695.4,286046997.3,N
1512632715.3,286046999.1,N
1512632735.1,286046995.6,Y
1512632755.8,286046998.0,P
1512632775.7,286046997.4,P
1512632795.5,286046997.2,P
1512632815.3,286046997.7,Y
1512632835.2,286046996.6,P
1512632855.0,286046996.3,P
1512632855.9,286046996.3,P
1512632875.8,286046994.0,Y
1512632895.6,286046996.9,P
1512632915.4,286047001.7,P
1512632935.2,286047003.7,N
1512632955.1,286047010.4,Y
1512632956.0,286047010.4,P
1512632975.8,286047012.7,N
1512632995.6,286047010.0,N
1512633015.5,286047009.9,N
1512633035.3,286047009.5,N
1512633055.1,286047008.4,N
1512633075.9,286047006.3,N
1512633095.7,286047007.4,N
1512633115.5,286047006.9,N
1512633135.4,286047009.2,N
1512633155.2,286047010.6,Y
1512633175.0,286046998.1,P
1512633175.9,286046998.1,N
1512633195.8,286047003.2,N
1512633215.6,286047001.9,N
1512633235.4,286046998.5,N
1512633255.3,286047000.8,N
1512633275.1,286046999.7,N
1512633276.0,286046999.7,N
1512633295.8,286047001.1,N
1512633315.7,286046998.5,N
1512633335.5,286046999.9,N
1512633355.3,286047001.8,N
1512633375.2,286047002.3,N
1512633395.9,286046998.4,N
1512633415.7,286046998.4,N
1512633435.5,286047000.4,N
1512633455.4,286047000.2,N
1512633475.2,286046998.2,N
1512633495.0,286046996.6,N
1512633495.9,286046996.6,N
1512633515.8,286046999.0,N
1512633535.6,286046996.7,N
1512633555.4,286046999.6,N
1512633575.3,286046995.8,N
1512633595.1,286046997.5,N
1512633596.0,286046997.5,N
