#timestamp,LO_Frequency,Hit,StdDev 
1515211215.3,286046999.5,P
1515211235.2,286046999.2,N
1515211255.9,286046999.4,N
1515211275.7,286047000.7,N
1515211295.6,286046999.7,N
1515211315.4,286047001.7,N
1515211335.2,286047005.8,N
1515211355.0,286047002.7,N
1515211355.9,286047002.7,N
1515211375.8,286047002.2,N
1515211395.6,286047000.1,N
1515211415.4,286047002.7,N
1515211435.3,286046997.9,N
1515211455.1,286046997.2,N
1515211456.0,286046997.2,N
1515211475.8,286047000.6,N
1515211495.7,286047005.8,N
1515211515.5,286047010.5,N
1515211535.3,286047009.3,N
1515211555.2,286047013.4,N
1515211575.9,286047014.2,N
1515211595.7,286047020.3,Y
1515211615.6,286047015.8,P
1515211635.4,286047019.0,N
1515211655.2,286047020.8,N
1515211675.1,286047023.6,Y
1515211676.0,286047023.6,P
1515211695.8,286047006.5,N
1515211715.6,286047008.9,N
1515211735.5,286047007.6,N
1515211755.3,286047001.9,N
1515211775.1,286047001.6,N
1515211795.9,286047002.3,N
1515211815.7,286047000.2,N
1515211835.5,286046999.8,N
1515211855.3,286047004.1,N
1515211875.2,286047005.4,N
1515211895.0,286047003.7,N
1515211895.9,286047003.7,N
1515211915.7,286047006.0,N
1515211935.6,286047006.6,N
1515211955.4,286047007.6,N
1515211975.2,286047007.4,N
1515211995.1,286047006.3,N
1515211996.0,286047006.3,N
1515212015.8,286047005.8,N
1515212035.6,286047005.5,N
1515212055.5,286047003.9,N
1515212075.3,286047007.1,N
1515212095.1,286047003.2,N
1515212115.9,286047002.4,N
1515212135.7,286047002.3,N
1515212155.5,286047005.9,N
1515212175.3,286047007.4,N
1515212195.2,286047007.2,N
1515212215.0,286047006.0,N
1515212215.9,286047006.0,N
1515212235.7,286047002.9,N
1515212255.6,286047005.2,N
1515212275.4,286047004.2,N
1515212295.2,286047000.8,N
1515212315.1,286047001.6,N
1515212316.0,286047001.6,N
1515212335.8,286047002.8,N
1515212355.6,286047002.6,N
1515212375.5,286047002.2,N
1515212395.3,286046999.9,N
1515212415.1,286047002.7,N
1515212435.9,286047004.1,N
1515212455.7,286047003.8,N
1515212475.5,286047003.5,N
1515212495.4,286047003.5,N
1515212515.2,286047005.8,N
1515212535.0,286047002.9,N
1515212535.9,286047002.9,N
1515212555.8,286047007.0,Y
1515212575.6,286047000.1,P
1515212595.4,286047001.5,N
1515212615.2,286047003.3,N
1515212635.1,286047007.5,Y
1515212636.0,286047007.5,P
1515212655.8,286047002.8,N
1515212675.7,286046997.1,N
1515212695.5,286046995.8,N
1515212715.3,286046994.9,N
1515212735.1,286046997.8,N
1515212755.9,286046997.7,N
1515212775.7,286046993.4,N
1515212795.5,286046994.9,N
1515212815.4,286046994.9,N
1515212835.2,286047000.7,N
1515212855.0,286046998.1,N
1515212855.9,286046998.1,N
1515212875.8,286047001.8,N
1515212895.7,286047003.4,N
1515212915.5,286047005.5,N
1515212935.3,286047004.6,N
1515212955.1,286047003.5,N
1515212975.9,286047004.0,N
1515212995.7,286047005.4,N
1515213015.5,286047009.2,N
1515213035.4,286047006.3,N
1515213055.2,286047006.7,N
1515213075.0,286047004.8,N
1515213075.9,286047004.8,N
1515213095.8,286047003.8,N
1515213115.6,286047010.8,N
1515213135.4,286047006.7,N
1515213155.3,286047004.9,N
1515213175.1,286047002.9,N
1515213176.0,286047002.9,N
1515213195.8,286047005.3,N
1515213215.7,286047008.7,N
1515213235.5,286047005.5,N
1515213255.3,286046998.6,N
1515213275.1,286046995.3,N
1515213295.9,286046997.2,N
1515213315.7,286046998.4,N
1515213335.5,286046995.2,N
1515213355.4,286046994.4,N
1515213375.2,286046991.0,N
1515213395.0,286046987.5,N
1515213395.9,286046987.5,N
1515213415.8,286046986.6,N
1515213435.6,286046980.7,N
1515213455.4,286046981.8,N
1515213475.3,286046984.4,N
1515213495.1,286046984.4,N
1515213496.0,286046984.4,N
1515213515.8,286046984.9,N
1515213535.7,286046982.7,N
1515213555.5,286046982.9,N
1515213575.3,286046980.6,N
1515213595.2,286046979.6,N
1515213615.9,286046979.8,N
1515213635.7,286046980.0,N
1515213655.5,286046978.3,N
1515213675.4,286046977.4,N
1515213695.2,286046983.3,N
1515213715.0,286046983.8,N
1515213715.9,286046983.8,N
1515213735.8,286046982.5,N
1515213755.6,286046983.8,N
1515213775.4,286046984.8,N
1515213795.3,286046984.6,N
1515213815.1,286046983.9,N
1515213816.0,286046983.9,Y
1515213835.8,286046995.3,P
1515213855.7,286047002.6,N
1515213875.5,286046999.8,N
1515213895.3,286047002.4,N
1515213915.2,286047004.0,N
1515213935.9,286047002.4,N
1515213955.7,286047002.8,N
1515213975.6,286046998.1,N
1515213995.4,286046997.3,N
1515214015.2,286046997.8,N
1515214035.0,286046996.2,N
1515214036.0,286046996.2,N
1515214055.8,286046993.5,N
1515214075.6,286046997.4,N
1515214095.4,286046996.2,N
1515214115.3,286046996.4,N
1515214135.1,286046992.1,N
1515214155.8,286046991.8,N
1515214175.7,286046992.5,N
1515214195.5,286046992.5,N
1515214215.3,286046993.6,N
1515214235.2,286046993.4,N
1515214255.9,286046993.0,N
1515214275.7,286046994.1,N
1515214295.6,286046992.0,N
1515214315.4,286046988.9,N
1515214335.2,286046989.0,N
1515214355.0,286046988.8,N
1515214355.9,286046988.8,N
1515214375.8,286046987.8,N
1515214395.6,286046988.1,N
1515214415.4,286046992.7,N
1515214435.3,286046992.6,N
1515214455.1,286046997.7,N
1515214475.8,286046998.0,N
1515214495.7,286046995.7,N
1515214515.5,286046990.2,N
1515214535.3,286046992.1,N
1515214555.2,286046996.4,N
1515214575.9,286046992.5,N
1515214595.7,286046987.6,Y
1515214615.6,286046992.3,P
1515214635.4,286046992.6,P
1515214655.2,286046994.1,P
1515214675.1,286046992.5,Y
1515214676.0,286046992.5,P
1515214695.8,286047002.3,P
1515214715.6,286047002.5,N
1515214735.5,286047003.8,N
1515214755.3,286047002.7,N
1515214775.1,286046998.8,N
1515214795.9,286046998.2,N
