#timestamp,LO_Frequency,Hit,StdDev 
1507942815.5,286046996.7,N
1507942835.3,286046999.5,N
1507942855.1,286046999.0,N
1507942875.9,286046998.9,N
1507942895.7,286046999.3,N
1507942915.6,286046999.5,N
1507942935.4,286046996.9,N
1507942955.2,286046997.2,N
1507942975.1,286046999.6,N
1507942976.0,286046999.6,N
1507942995.8,286046997.4,N
1507943015.6,286046997.1,N
1507943035.5,286046999.4,N
1507943055.3,286046997.1,N
1507943075.2,286046996.8,N
1507943095.9,286046997.3,N
1507943115.7,286046997.3,N
1507943135.6,286046997.2,N
1507943155.4,286046997.1,N
1507943175.2,286046997.5,N
1507943195.1,286046997.6,N
1507943196.0,286046997.6,N
1507943215.8,286046995.3,Y
1507943235.7,286046996.6,P
1507943255.5,286046999.0,N
1507943275.3,286046999.1,N
1507943295.2,286046997.4,N
1507943315.0,286046997.8,N
1507943315.9,286046997.8,N
1507943335.8,286046998.0,N
1507943355.6,286046996.8,Y
1507943375.4,286047000.8,P
1507943395.3,286047002.7,N
1507943415.1,286046999.7,N
1507943435.8,286046998.9,N
1507943455.7,286046998.3,N
1507943475.5,286046998.6,N
1507943495.4,286046999.0,N
1507943515.2,286046996.6,N
1507943535.0,286046998.0,N
1507943535.9,286046998.0,N
1507943555.8,286046997.8,N
1507943575.6,286046997.4,N
1507943595.5,286046997.6,N
1507943615.3,286046997.7,N
1507943635.1,286046995.0,Y
1507943655.9,286046999.2,P
1507943675.7,286046996.6,P
1507943695.5,286046999.2,N
1507943715.4,286047011.9,Y
1507943735.2,286047000.6,P
1507943755.1,286046999.9,N
1507943756.0,286046999.9,N
1507943775.8,286047002.3,N
1507943795.6,286047002.6,N
1507943815.5,286047002.3,N
1507943835.3,286047000.2,N
1507943855.1,286047002.7,N
1507943875.9,286047002.0,N
1507943895.7,286047004.4,Y
1507943915.6,286047002.8,P
1507943935.4,286047000.1,N
1507943955.2,286047000.0,N
1507943975.1,286046999.9,N
1507943976.0,286046999.9,N
1507943995.8,286047000.6,N
1507944015.7,286047000.7,N
1507944035.5,286047000.1,N
1507944055.3,286047000.1,N
1507944075.2,286046998.6,N
1507944095.9,286047000.5,N
1507944115.7,286047002.7,N
1507944135.6,286046998.7,N
1507944155.4,286046998.8,N
1507944175.3,286046998.2,N
1507944195.1,286046998.5,N
1507944196.0,286046998.5,N
1507944215.8,286046998.3,N
1507944235.7,286046998.4,N
1507944255.5,286046999.4,N
1507944275.3,286046998.9,N
1507944295.2,286046998.5,N
1507944315.0,286046999.1,N
1507944315.9,286046999.1,N
1507944335.8,286047001.1,N
1507944355.6,286046999.3,N
1507944375.4,286046998.5,N
1507944395.3,286046999.3,N
1507944415.1,286047000.8,N
1507944435.8,286046999.4,N
1507944455.7,286046996.5,Y
1507944475.5,286046998.7,P
1507944495.4,286046999.4,N
1507944515.2,286046998.8,P
1507944535.1,286046998.3,Y
1507944536.0,286046998.3,P
1507944555.8,286046999.9,N
1507944575.6,286047002.4,P
1507944595.5,286047002.4,N
1507944615.3,286047000.1,N
1507944635.1,286047000.3,N
1507944655.9,286047000.4,N
1507944675.7,286046999.9,N
1507944695.6,286047002.4,N
1507944715.4,286047001.8,N
1507944735.2,286047003.5,N
1507944755.1,286047004.1,N
1507944756.0,286047004.1,N
1507944775.8,286047004.2,N
1507944795.7,286047001.6,N
1507944815.5,286047004.3,N
1507944835.3,286047001.9,N
1507944855.2,286047002.6,N
1507944875.0,286046999.7,N
1507944875.9,286046999.7,N
1507944895.8,286047002.5,N
1507944915.6,286047002.6,N
1507944935.4,286047004.4,N
1507944955.3,286047004.2,N
1507944975.1,286047002.9,N
1507944976.0,286047002.9,N
1507944995.8,286047005.5,Y
1507945015.7,286047002.8,P
1507945035.5,286047002.3,P
1507945055.4,286047000.1,N
1507945075.2,286047000.9,N
1507945095.0,286046998.5,N
1507945095.9,286046998.5,N
1507945115.8,286047000.4,N
1507945135.6,286046999.7,N
1507945155.5,286047000.1,N
1507945175.3,286047000.9,N
1507945195.1,286047000.4,N
1507945215.9,286046999.7,N
1507945235.7,286047002.1,N
1507945255.5,286047003.6,N
1507945275.4,286047003.6,N
1507945295.2,286047004.2,N
1507945315.1,286047003.3,N
1507945316.0,286047003.3,N
1507945335.8,286047005.6,Y
1507945355.6,286047002.1,P
1507945375.5,286047000.5,N
1507945395.3,286046998.6,N
1507945415.2,286046998.8,N
1507945435.0,286046996.5,N
1507945435.9,286046996.5,N
1507945455.7,286046998.7,N
1507945475.6,286047000.8,N
1507945495.4,286047000.8,N
1507945515.3,286046998.6,N
1507945535.1,286046999.7,N
1507945536.0,286046999.7,N
1507945555.8,286046999.9,N
1507945575.7,286046999.9,N
1507945595.5,286046998.6,N
1507945615.4,286047001.2,N
1507945635.2,286046998.2,N
1507945655.0,286046998.4,N
1507945655.9,286046998.4,N
1507945675.8,286047000.5,N
1507945695.6,286047001.2,N
1507945715.5,286047000.5,N
1507945735.3,286046999.9,N
1507945755.1,286046999.9,N
1507945775.9,286047002.8,N
1507945795.7,286047001.3,N
1507945815.5,286047002.7,N
1507945835.4,286047000.5,N
1507945855.2,286047000.4,N
1507945875.1,286047000.8,N
1507945876.0,286047000.8,N
1507945895.8,286046998.4,N
1507945915.6,286046998.1,N
1507945935.5,286047000.0,N
1507945955.3,286047000.2,N
1507945975.1,286047000.3,N
1507945995.9,286047002.4,N
1507946015.7,286047000.0,N
1507946035.6,286047000.0,N
1507946055.4,286047000.3,N
1507946075.2,286047002.4,N
1507946095.1,286047001.9,N
1507946096.0,286047001.9,N
1507946115.8,286046999.7,N
1507946135.6,286047000.5,N
1507946155.5,286047000.4,N
1507946175.3,286047000.7,N
1507946195.2,286046999.8,N
1507946215.9,286047000.1,N
1507946235.7,286047002.1,N
1507946255.6,286047004.4,Y
1507946275.4,286047002.4,P
1507946295.2,286046999.8,N
1507946315.1,286046999.9,N
1507946316.0,286046999.9,N
1507946335.8,286047001.8,N
1507946355.7,286047002.5,N
1507946375.5,286047002.0,N
1507946395.4,286047004.2,Y
