1582459925.21,$M4.1 12497 829 705 -22155 -27315 0 0 *5D
1582459926.31,$M4.1 12498 829 705 -22155 -27315 0 0 *52
1582459927.38,$M4.1 12499 831 709 -22155 -27315 0 0 *56
1582459928.46,$M4.1 12500 829 705 -22155 -27315 0 0 *52
1582459929.56,$M4.1 12501 829 701 -22155 -27315 0 0 *57
1582459930.65,$M4.1 12502 829 701 -22155 -27315 0 0 *54
1582459931.73,$M4.1 12503 829 705 -22155 -27315 0 0 *51
1582459932.84,$M4.1 12504 831 711 -22155 -27315 0 0 *5A
1582459933.92,$M4.1 12505 829 705 -22155 -27315 0 0 *57
1582459935.02,$M4.1 12506 831 723 -22155 -27315 0 0 *59
1582459936.12,$M4.1 12507 829 729 -22155 -27315 0 0 *5B
1582459937.21,$M4.1 12508 829 733 -22155 -27315 0 0 *5F
1582459938.33,$M4.1 12509 829 719 -22155 -27315 0 0 *56
1582459939.43,$M4.1 12510 829 729 -22155 -27315 0 0 *5D
1582459940.54,$M4.1 12511 829 727 -22155 -27315 0 0 *52
1582459941.65,$M4.1 12512 831 723 -22155 -27315 0 0 *5C
1582459942.73,$M4.1 12513 831 715 -22155 -27315 0 0 *58
1582459943.81,$M4.1 12514 831 723 -22155 -27315 0 0 *5A
1582459944.95,$M4.1 12515 829 723 -22155 -27315 0 0 *52
1582459946.03,$M4.1 12516 831 727 -22155 -27315 0 0 *5C
1582459947.15,$M4.1 12517 829 723 -22155 -27315 0 0 *50
1582459948.22,$M4.1 12518 831 733 -22155 -27315 0 0 *57
1582459949.27,$M4.1 12519 831 737 -22155 -27315 0 0 *52
1582459950.34,$M4.1 12520 831 741 -22155 -27315 0 0 *59
1582459951.4,$M4.1 12521 831 733 -22155 -27315 0 0 *5D
1582459952.5,$M4.1 12522 833 737 -22155 -27315 0 0 *58
1582459953.58,$M4.1 12523 833 733 -22155 -27315 0 0 *5D
1582459954.67,$M4.1 12524 833 729 -22155 -27315 0 0 *51
1582459955.77,$M4.1 12525 833 729 -22155 -27315 0 0 *50
1582459956.87,$M4.1 12526 833 729 -22155 -27315 0 0 *53
1582459957.96,$M4.1 12527 833 729 -22155 -27315 0 0 *52
1582459959.09,$M4.1 12528 833 723 -22155 -27315 0 0 *57
1582459960.21,$M4.1 12529 837 719 -22155 -27315 0 0 *5B
1582459961.31,$M4.1 12530 837 715 -22155 -27315 0 0 *5F
1582459962.41,$M4.1 12531 839 715 -22155 -27315 0 0 *50
1582459963.49,$M4.1 12532 833 705 -22155 -27315 0 0 *58
1582459964.6,$M4.1 12533 833 705 -22155 -27315 0 0 *59
1582459965.68,$M4.1 12534 833 705 -22155 -27315 0 0 *5E
1582459966.78,$M4.1 12535 833 709 -22155 -27315 0 0 *53
1582459967.87,$M4.1 12536 833 705 -22155 -27315 0 0 *5C
1582459968.97,$M4.1 12537 833 705 -22155 -27315 0 0 *5D
1582459970.05,$M4.1 12538 829 693 -22155 -27315 0 0 *57
1582459971.12,$M4.1 12539 831 709 -22155 -27315 0 0 *5D
1582459972.22,$M4.1 12540 837 697 -22155 -27315 0 0 *53
1582459973.31,$M4.1 12541 833 705 -22155 -27315 0 0 *5C
1582459974.4,$M4.1 12542 829 701 -22155 -27315 0 0 *50
1582459975.5,$M4.1 12543 833 709 -22155 -27315 0 0 *52
1582459976.58,$M4.1 12544 833 709 -22155 -27315 0 0 *55
1582459977.68,$M4.1 12545 833 709 -22155 -27315 0 0 *54
1582459978.75,$M4.1 12546 831 709 -22155 -27315 0 0 *55
1582459979.84,$M4.1 12547 833 705 -22155 -27315 0 0 *5A
1582459980.92,$M4.1 12548 833 701 -22155 -27315 0 0 *51
1582459982.01,$M4.1 12549 833 701 -22155 -27315 0 0 *50
1582459983.11,$M4.1 12550 831 691 -22155 -27315 0 0 *52
1582459984.23,$M4.1 12551 829 687 -22155 -27315 0 0 *5D
1582459985.31,$M4.1 12552 831 691 -22155 -27315 0 0 *50
1582459986.4,$M4.1 12553 831 691 -22155 -27315 0 0 *51
1582459987.51,$M4.1 12554 833 691 -22155 -27315 0 0 *54
1582459988.62,$M4.1 12555 831 691 -22155 -27315 0 0 *57
1582459989.7,$M4.1 12556 831 691 -22155 -27315 0 0 *54
1582459990.79,$M4.1 12557 831 687 -22155 -27315 0 0 *52
1582459991.86,$M4.1 12558 831 693 -22155 -27315 0 0 *58
1582459992.94,$M4.1 12559 831 691 -22155 -27315 0 0 *5B
1582459994.01,$M4.1 12560 831 693 -22155 -27315 0 0 *53
1582459995.1,$M4.1 12561 831 687 -22155 -27315 0 0 *57
1582459996.2,$M4.1 12562 831 687 -22155 -27315 0 0 *54
1582459997.28,$M4.1 12563 831 687 -22155 -27315 0 0 *55
1582459998.38,$M4.1 12564 829 683 -22155 -27315 0 0 *5F
1582459999.47,$M4.1 12565 831 687 -22155 -27315 0 0 *53
1582460000.54,$M4.1 12566 831 679 -22155 -27315 0 0 *51
1582460001.62,$M4.1 12567 831 687 -22155 -27315 0 0 *51
1582460002.73,$M4.1 12568 829 683 -22155 -27315 0 0 *53
1582460003.81,$M4.1 12569 829 683 -22155 -27315 0 0 *52
1582460004.91,$M4.1 12570 829 683 -22155 -27315 0 0 *5A
1582460006.0,$M4.1 12571 831 687 -22155 -27315 0 0 *56
1582460007.08,$M4.1 12572 831 691 -22155 -27315 0 0 *52
1582460008.2,$M4.1 12573 829 691 -22155 -27315 0 0 *5A
1582460009.3,$M4.1 12574 831 691 -22155 -27315 0 0 *54
1582460010.39,$M4.1 12575 831 691 -22155 -27315 0 0 *55
1582460011.46,$M4.1 12576 831 697 -22155 -27315 0 0 *50
1582460012.54,$M4.1 12577 831 691 -22155 -27315 0 0 *57
1582460013.63,$M4.1 12578 831 691 -22155 -27315 0 0 *58
1582460014.73,$M4.1 12579 831 687 -22155 -27315 0 0 *5E
1582460015.81,$M4.1 12580 829 683 -22155 -27315 0 0 *55
1582460016.91,$M4.1 12581 831 687 -22155 -27315 0 0 *59
1582460018.0,$M4.1 12582 831 687 -22155 -27315 0 0 *5A
1582460019.08,$M4.1 12583 831 687 -22155 -27315 0 0 *5B
1582460020.19,$M4.1 12584 831 687 -22155 -27315 0 0 *5C
1582460021.24,$M4.1 12585 831 693 -22155 -27315 0 0 *58
1582460022.31,$M4.1 12586 831 679 -22155 -27315 0 0 *5F
1582460023.39,$M4.1 12587 833 675 -22155 -27315 0 0 *50
1582460024.51,$M4.1 12588 829 673 -22155 -27315 0 0 *52
1582460025.6,$M4.1 12589 831 669 -22155 -27315 0 0 *51
1582460026.7,$M4.1 12590 831 673 -22155 -27315 0 0 *52
1582460027.75,$M4.1 12591 831 705 -22155 -27315 0 0 *53
1582460028.85,$M4.1 12592 829 709 -22155 -27315 0 0 *55
1582460029.94,$M4.1 12593 831 711 -22155 -27315 0 0 *54
1582460031.04,$M4.1 12594 829 709 -22155 -27315 0 0 *53
1582460032.12,$M4.1 12595 831 691 -22155 -27315 0 0 *5B
1582460033.18,$M4.1 12596 831 675 -22155 -27315 0 0 *52
1582460034.29,$M4.1 12597 837 669 -22155 -27315 0 0 *58
1582460035.41,$M4.1 12598 833 673 -22155 -27315 0 0 *58
1582460036.53,$M4.1 12599 833 669 -22155 -27315 0 0 *52
1582460037.65,$M4.1 12600 833 665 -22155 -27315 0 0 *5D
1582460038.76,$M4.1 12601 829 669 -22155 -27315 0 0 *5B
1582460039.85,$M4.1 12602 831 673 -22155 -27315 0 0 *5A
1582460040.93,$M4.1 12603 831 669 -22155 -27315 0 0 *50
1582460042.02,$M4.1 12604 831 669 -22155 -27315 0 0 *57
1582460043.11,$M4.1 12605 831 669 -22155 -27315 0 0 *56
1582460044.22,$M4.1 12606 829 665 -22155 -27315 0 0 *50
1582460045.32,$M4.1 12607 831 661 -22155 -27315 0 0 *5C
1582460046.44,$M4.1 12608 829 661 -22155 -27315 0 0 *5A
1582460047.53,$M4.1 12609 831 665 -22155 -27315 0 0 *56
1582460048.64,$M4.1 12610 829 669 -22155 -27315 0 0 *5B
1582460049.76,$M4.1 12611 829 669 -22155 -27315 0 0 *5A
1582460050.88,$M4.1 12612 829 669 -22155 -27315 0 0 *59
1582460051.96,$M4.1 12613 831 665 -22155 -27315 0 0 *5D
1582460053.08,$M4.1 12614 829 665 -22155 -27315 0 0 *53
1582460054.21,$M4.1 12615 829 665 -22155 -27315 0 0 *52
1582460055.3,$M4.1 12616 831 673 -22155 -27315 0 0 *5F
1582460056.42,$M4.1 12617 829 669 -22155 -27315 0 0 *5C
1582460057.53,$M4.1 12618 829 669 -22155 -27315 0 0 *53
1582460058.59,$M4.1 12619 831 675 -22155 -27315 0 0 *56
1582460059.66,$M4.1 12620 831 675 -22155 -27315 0 0 *5C
1582460060.71,$M4.1 12621 831 675 -22155 -27315 0 0 *5D
1582460061.83,$M4.1 12622 829 673 -22155 -27315 0 0 *51
1582460062.96,$M4.1 12623 829 673 -22155 -27315 0 0 *50
1582460064.01,$M4.1 12624 831 679 -22155 -27315 0 0 *54
1582460065.08,$M4.1 12625 831 675 -22155 -27315 0 0 *59
1582460066.13,$M4.1 12626 831 679 -22155 -27315 0 0 *56
1582460067.25,$M4.1 12627 829 691 -22155 -27315 0 0 *58
1582460068.35,$M4.1 12628 833 705 -22155 -27315 0 0 *50
1582460069.44,$M4.1 12629 831 687 -22155 -27315 0 0 *58
1582460070.49,$M4.1 12630 831 683 -22155 -27315 0 0 *54
1582460071.61,$M4.1 12631 833 669 -22155 -27315 0 0 *53
1582460072.7,$M4.1 12632 831 661 -22155 -27315 0 0 *5A
1582460073.78,$M4.1 12633 831 653 -22155 -27315 0 0 *5A
1582460074.88,$M4.1 12634 831 651 -22155 -27315 0 0 *5F
1582460075.97,$M4.1 12635 831 653 -22155 -27315 0 0 *5C
1582460077.05,$M4.1 12636 831 653 -22155 -27315 0 0 *5F
1582460078.15,$M4.1 12637 831 651 -22155 -27315 0 0 *5C
1582460079.27,$M4.1 12638 829 647 -22155 -27315 0 0 *5D
1582460080.36,$M4.1 12639 831 643 -22155 -27315 0 0 *51
1582460081.46,$M4.1 12640 831 651 -22155 -27315 0 0 *5C
1582460082.58,$M4.1 12641 829 657 -22155 -27315 0 0 *52
1582460083.71,$M4.1 12642 829 651 -22155 -27315 0 0 *57
1582460084.83,$M4.1 12643 829 651 -22155 -27315 0 0 *56
1582460085.96,$M4.1 12644 829 647 -22155 -27315 0 0 *56
1582460087.08,$M4.1 12645 829 643 -22155 -27315 0 0 *53
1582460088.18,$M4.1 12646 831 643 -22155 -27315 0 0 *59
1582460089.29,$M4.1 12647 829 643 -22155 -27315 0 0 *51
1582460090.38,$M4.1 12648 831 647 -22155 -27315 0 0 *53
1582460091.51,$M4.1 12649 829 643 -22155 -27315 0 0 *5F
1582460092.6,$M4.1 12650 831 643 -22155 -27315 0 0 *5E
1582460093.73,$M4.1 12651 829 635 -22155 -27315 0 0 *57
1582460094.82,$M4.1 12652 831 643 -22155 -27315 0 0 *5C
1582460095.92,$M4.1 12653 831 635 -22155 -27315 0 0 *5C
1582460097.02,$M4.1 12654 831 635 -22155 -27315 0 0 *5B
1582460098.12,$M4.1 12655 829 629 -22155 -27315 0 0 *5E
1582460099.22,$M4.1 12656 829 629 -22155 -27315 0 0 *5D
1582460100.31,$M4.1 12657 829 629 -22155 -27315 0 0 *5C
1582460101.39,$M4.1 12658 831 633 -22155 -27315 0 0 *51
1582460102.49,$M4.1 12659 829 633 -22155 -27315 0 0 *59
1582460103.56,$M4.1 12660 827 625 -22155 -27315 0 0 *5A
1582460104.66,$M4.1 12661 829 625 -22155 -27315 0 0 *55
1582460105.73,$M4.1 12662 827 625 -22155 -27315 0 0 *58
1582460106.83,$M4.1 12663 829 629 -22155 -27315 0 0 *5B
1582460107.94,$M4.1 12664 829 633 -22155 -27315 0 0 *57
1582460109.0,$M4.1 12665 831 625 -22155 -27315 0 0 *58
1582460110.09,$M4.1 12666 827 617 -22155 -27315 0 0 *5D
1582460111.19,$M4.1 12667 829 625 -22155 -27315 0 0 *53
1582460112.26,$M4.1 12668 831 621 -22155 -27315 0 0 *51
1582460113.36,$M4.1 12669 829 629 -22155 -27315 0 0 *51
1582460114.46,$M4.1 12670 829 629 -22155 -27315 0 0 *59
1582460115.53,$M4.1 12671 831 621 -22155 -27315 0 0 *59
1582460116.63,$M4.1 12672 827 617 -22155 -27315 0 0 *58
1582460117.72,$M4.1 12673 827 617 -22155 -27315 0 0 *59
1582460118.79,$M4.1 12674 827 611 -22155 -27315 0 0 *58
1582460119.87,$M4.1 12675 827 613 -22155 -27315 0 0 *5B
1582460120.97,$M4.1 12676 829 607 -22155 -27315 0 0 *53
1582460122.04,$M4.1 12677 827 607 -22155 -27315 0 0 *5C
1582460123.13,$M4.1 12678 831 617 -22155 -27315 0 0 *55
1582460124.23,$M4.1 12679 829 611 -22155 -27315 0 0 *5B
1582460125.32,$M4.1 12680 829 611 -22155 -27315 0 0 *5D
1582460126.42,$M4.1 12681 829 611 -22155 -27315 0 0 *5C
1582460127.53,$M4.1 12682 829 617 -22155 -27315 0 0 *59
1582460128.65,$M4.1 12683 829 617 -22155 -27315 0 0 *58
1582460129.77,$M4.1 12684 829 617 -22155 -27315 0 0 *5F
1582460130.89,$M4.1 12685 829 617 -22155 -27315 0 0 *5E
1582460132.02,$M4.1 12686 829 613 -22155 -27315 0 0 *59
1582460133.14,$M4.1 12687 829 617 -22155 -27315 0 0 *5C
1582460134.25,$M4.1 12688 829 617 -22155 -27315 0 0 *53
1582460135.34,$M4.1 12689 827 617 -22155 -27315 0 0 *5C
1582460136.44,$M4.1 12690 827 613 -22155 -27315 0 0 *50
1582460137.53,$M4.1 12691 827 613 -22155 -27315 0 0 *51
1582460138.63,$M4.1 12692 831 617 -22155 -27315 0 0 *51
1582460139.74,$M4.1 12693 829 613 -22155 -27315 0 0 *5D
1582460140.83,$M4.1 12694 827 613 -22155 -27315 0 0 *54
1582460141.93,$M4.1 12695 827 617 -22155 -27315 0 0 *51
1582460143.02,$M4.1 12696 827 613 -22155 -27315 0 0 *56
1582460144.12,$M4.1 12697 829 621 -22155 -27315 0 0 *58
1582460145.22,$M4.1 12698 829 621 -22155 -27315 0 0 *57
1582460146.34,$M4.1 12699 829 617 -22155 -27315 0 0 *53
1582460147.44,$M4.1 12700 829 621 -22155 -27315 0 0 *57
1582460148.54,$M4.1 12701 829 625 -22155 -27315 0 0 *52
1582460149.66,$M4.1 12702 829 617 -22155 -27315 0 0 *50
1582460150.73,$M4.1 12703 827 611 -22155 -27315 0 0 *59
1582460151.79,$M4.1 12704 827 611 -22155 -27315 0 0 *5E
1582460152.88,$M4.1 12705 827 613 -22155 -27315 0 0 *5D
1582460153.98,$M4.1 12706 827 613 -22155 -27315 0 0 *5E
1582460155.05,$M4.1 12707 827 611 -22155 -27315 0 0 *5D
1582460156.17,$M4.1 12708 829 617 -22155 -27315 0 0 *5A
1582460157.25,$M4.1 12709 827 613 -22155 -27315 0 0 *51
1582460158.32,$M4.1 12710 827 611 -22155 -27315 0 0 *5B
1582460159.41,$M4.1 12711 827 617 -22155 -27315 0 0 *5C
1582460160.51,$M4.1 12712 827 617 -22155 -27315 0 0 *5F
1582460161.61,$M4.1 12713 829 621 -22155 -27315 0 0 *55
1582460162.71,$M4.1 12714 829 621 -22155 -27315 0 0 *52
1582460163.8,$M4.1 12715 827 617 -22155 -27315 0 0 *58
1582460164.88,$M4.1 12716 827 617 -22155 -27315 0 0 *5B
1582460165.95,$M4.1 12717 827 621 -22155 -27315 0 0 *5F
1582460167.02,$M4.1 12718 827 621 -22155 -27315 0 0 *50
1582460168.09,$M4.1 12719 827 621 -22155 -27315 0 0 *51
1582460169.19,$M4.1 12720 827 613 -22155 -27315 0 0 *5A
1582460170.26,$M4.1 12721 827 621 -22155 -27315 0 0 *5A
1582460171.36,$M4.1 12722 825 625 -22155 -27315 0 0 *5F
1582460172.46,$M4.1 12723 829 629 -22155 -27315 0 0 *5E
1582460173.56,$M4.1 12724 829 629 -22155 -27315 0 0 *59
1582460174.67,$M4.1 12725 829 633 -22155 -27315 0 0 *53
1582460175.73,$M4.1 12726 827 625 -22155 -27315 0 0 *59
1582460176.82,$M4.1 12727 827 617 -22155 -27315 0 0 *59
1582460177.92,$M4.1 12728 827 617 -22155 -27315 0 0 *56
1582460178.99,$M4.1 12729 827 621 -22155 -27315 0 0 *52
1582460180.06,$M4.1 12730 827 621 -22155 -27315 0 0 *5A
1582460181.16,$M4.1 12731 829 625 -22155 -27315 0 0 *51
1582460182.26,$M4.1 12732 829 625 -22155 -27315 0 0 *52
1582460183.36,$M4.1 12733 829 621 -22155 -27315 0 0 *57
1582460184.48,$M4.1 12734 825 613 -22155 -27315 0 0 *5D
1582460185.57,$M4.1 12735 827 617 -22155 -27315 0 0 *5A
1582460186.65,$M4.1 12736 831 629 -22155 -27315 0 0 *53
1582460187.72,$M4.1 12737 831 625 -22155 -27315 0 0 *5E
1582460188.82,$M4.1 12738 831 635 -22155 -27315 0 0 *50
1582460189.92,$M4.1 12739 829 629 -22155 -27315 0 0 *55
1582460191.01,$M4.1 12740 829 629 -22155 -27315 0 0 *5B
1582460192.11,$M4.1 12741 829 633 -22155 -27315 0 0 *51
1582460193.21,$M4.1 12742 829 633 -22155 -27315 0 0 *52
1582460194.31,$M4.1 12743 829 629 -22155 -27315 0 0 *58
1582460195.41,$M4.1 12744 829 621 -22155 -27315 0 0 *57
1582460196.52,$M4.1 12745 829 611 -22155 -27315 0 0 *55
1582460197.6,$M4.1 12746 831 617 -22155 -27315 0 0 *59
1582460198.7,$M4.1 12747 829 611 -22155 -27315 0 0 *57
1582460199.79,$M4.1 12748 829 611 -22155 -27315 0 0 *58
1582460200.89,$M4.1 12749 829 611 -22155 -27315 0 0 *59
1582460201.99,$M4.1 12750 829 595 -22155 -27315 0 0 *5E
1582460203.07,$M4.1 12751 829 611 -22155 -27315 0 0 *50
1582460204.18,$M4.1 12752 829 595 -22155 -27315 0 0 *5C
1582460205.28,$M4.1 12753 829 603 -22155 -27315 0 0 *51
1582460206.38,$M4.1 12754 829 595 -22155 -27315 0 0 *5A
1582460207.46,$M4.1 12755 827 593 -22155 -27315 0 0 *53
1582460208.53,$M4.1 12756 831 607 -22155 -27315 0 0 *59
1582460209.63,$M4.1 12757 829 603 -22155 -27315 0 0 *55
1582460210.74,$M4.1 12758 827 589 -22155 -27315 0 0 *55
1582460211.82,$M4.1 12759 827 585 -22155 -27315 0 0 *58
1582460212.94,$M4.1 12760 829 585 -22155 -27315 0 0 *5C
1582460214.06,$M4.1 12761 829 581 -22155 -27315 0 0 *59
1582460215.17,$M4.1 12762 829 585 -22155 -27315 0 0 *5E
1582460216.26,$M4.1 12763 827 585 -22155 -27315 0 0 *51
1582460217.34,$M4.1 12764 827 585 -22155 -27315 0 0 *56
1582460218.44,$M4.1 12765 827 589 -22155 -27315 0 0 *5B
1582460219.53,$M4.1 12766 827 585 -22155 -27315 0 0 *54
1582460220.62,$M4.1 12767 827 585 -22155 -27315 0 0 *55
1582460221.73,$M4.1 12768 829 585 -22155 -27315 0 0 *54
1582460222.85,$M4.1 12769 829 589 -22155 -27315 0 0 *59
1582460223.97,$M4.1 12770 829 593 -22155 -27315 0 0 *5A
1582460225.05,$M4.1 12771 827 585 -22155 -27315 0 0 *52
1582460226.15,$M4.1 12772 827 581 -22155 -27315 0 0 *55
1582460227.24,$M4.1 12773 827 581 -22155 -27315 0 0 *54
1582460228.32,$M4.1 12774 827 581 -22155 -27315 0 0 *53
1582460229.44,$M4.1 12775 825 581 -22155 -27315 0 0 *50
1582460230.53,$M4.1 12776 827 573 -22155 -27315 0 0 *5C
1582460231.61,$M4.1 12777 827 577 -22155 -27315 0 0 *59
1582460232.7,$M4.1 12778 831 581 -22155 -27315 0 0 *58
1582460233.81,$M4.1 12779 829 581 -22155 -27315 0 0 *50
1582460234.9,$M4.1 12780 827 581 -22155 -27315 0 0 *58
1582460235.98,$M4.1 12781 827 573 -22155 -27315 0 0 *54
1582460237.09,$M4.1 12782 825 577 -22155 -27315 0 0 *51
1582460238.19,$M4.1 12783 827 581 -22155 -27315 0 0 *5B
1582460239.27,$M4.1 12784 827 577 -22155 -27315 0 0 *55
1582460240.36,$M4.1 12785 827 573 -22155 -27315 0 0 *50
1582460241.43,$M4.1 12786 827 577 -22155 -27315 0 0 *57
1582460242.51,$M4.1 12787 827 577 -22155 -27315 0 0 *56
1582460243.63,$M4.1 12788 825 577 -22155 -27315 0 0 *5B
1582460244.72,$M4.1 12789 827 581 -22155 -27315 0 0 *51
1582460245.8,$M4.1 12790 827 581 -22155 -27315 0 0 *59
1582460246.92,$M4.1 12791 829 585 -22155 -27315 0 0 *52
1582460248.04,$M4.1 12792 825 585 -22155 -27315 0 0 *5D
1582460249.15,$M4.1 12793 825 585 -22155 -27315 0 0 *5C
1582460250.24,$M4.1 12794 827 585 -22155 -27315 0 0 *59
1582460251.32,$M4.1 12795 827 577 -22155 -27315 0 0 *55
1582460252.41,$M4.1 12796 827 581 -22155 -27315 0 0 *5F
1582460253.53,$M4.1 12797 825 581 -22155 -27315 0 0 *5C
1582460254.61,$M4.1 12798 827 577 -22155 -27315 0 0 *58
1582460255.73,$M4.1 12799 825 573 -22155 -27315 0 0 *5F
1582460256.8,$M4.1 12800 827 577 -22155 -27315 0 0 *56
1582460257.88,$M4.1 12801 827 577 -22155 -27315 0 0 *57
1582460259.0,$M4.1 12802 825 589 -22155 -27315 0 0 *57
1582460260.12,$M4.1 12803 825 589 -22155 -27315 0 0 *56
1582460261.22,$M4.1 12804 825 607 -22155 -27315 0 0 *54
1582460262.29,$M4.1 12805 827 603 -22155 -27315 0 0 *53
1582460263.41,$M4.1 12806 825 593 -22155 -27315 0 0 *58
1582460264.52,$M4.1 12807 825 593 -22155 -27315 0 0 *59
1582460265.62,$M4.1 12808 825 599 -22155 -27315 0 0 *5C
1582460266.74,$M4.1 12809 825 593 -22155 -27315 0 0 *57
1582460267.83,$M4.1 12810 827 593 -22155 -27315 0 0 *5D
1582460268.9,$M4.1 12811 827 599 -22155 -27315 0 0 *56
1582460269.98,$M4.1 12812 825 599 -22155 -27315 0 0 *57
1582460271.08,$M4.1 12813 825 599 -22155 -27315 0 0 *56
1582460272.14,$M4.1 12814 827 607 -22155 -27315 0 0 *57
1582460273.25,$M4.1 12815 825 593 -22155 -27315 0 0 *5A
1582460274.32,$M4.1 12816 827 599 -22155 -27315 0 0 *51
1582460275.39,$M4.1 12817 827 599 -22155 -27315 0 0 *50
1582460276.46,$M4.1 12818 827 603 -22155 -27315 0 0 *5F
1582460277.55,$M4.1 12819 825 607 -22155 -27315 0 0 *58
1582460278.65,$M4.1 12820 825 607 -22155 -27315 0 0 *52
1582460279.73,$M4.1 12821 825 607 -22155 -27315 0 0 *53
1582460280.82,$M4.1 12822 825 607 -22155 -27315 0 0 *50
1582460281.91,$M4.1 12823 825 611 -22155 -27315 0 0 *56
1582460283.01,$M4.1 12824 825 611 -22155 -27315 0 0 *51
1582460284.09,$M4.1 12825 825 599 -22155 -27315 0 0 *53
1582460285.18,$M4.1 12826 825 607 -22155 -27315 0 0 *54
1582460286.29,$M4.1 12827 825 613 -22155 -27315 0 0 *50
1582460287.43,$M4.1 12828 825 613 -22155 -27315 0 0 *5F
1582460288.51,$M4.1 12829 825 621 -22155 -27315 0 0 *5F
1582460289.63,$M4.1 12830 825 617 -22155 -27315 0 0 *52
1582460290.7,$M4.1 12831 827 625 -22155 -27315 0 0 *50
1582460291.8,$M4.1 12832 825 621 -22155 -27315 0 0 *55
1582460292.9,$M4.1 12833 825 621 -22155 -27315 0 0 *54
1582460293.99,$M4.1 12834 825 621 -22155 -27315 0 0 *53
1582460295.09,$M4.1 12835 827 617 -22155 -27315 0 0 *55
1582460296.19,$M4.1 12836 825 617 -22155 -27315 0 0 *54
1582460297.32,$M4.1 12837 825 613 -22155 -27315 0 0 *51
1582460298.44,$M4.1 12838 825 613 -22155 -27315 0 0 *5E
1582460299.52,$M4.1 12839 825 611 -22155 -27315 0 0 *5D
1582460300.64,$M4.1 12840 825 613 -22155 -27315 0 0 *51
1582460301.73,$M4.1 12841 827 617 -22155 -27315 0 0 *56
1582460302.84,$M4.1 12842 825 617 -22155 -27315 0 0 *57
1582460303.96,$M4.1 12843 825 613 -22155 -27315 0 0 *52
1582460305.08,$M4.1 12844 825 617 -22155 -27315 0 0 *51
1582460306.2,$M4.1 12845 825 617 -22155 -27315 0 0 *50
1582460307.31,$M4.1 12846 825 617 -22155 -27315 0 0 *53
1582460308.41,$M4.1 12847 825 621 -22155 -27315 0 0 *57
1582460309.5,$M4.1 12848 823 617 -22155 -27315 0 0 *5B
1582460310.57,$M4.1 12849 823 621 -22155 -27315 0 0 *5F
1582460311.64,$M4.1 12850 823 621 -22155 -27315 0 0 *57
1582460312.71,$M4.1 12851 823 625 -22155 -27315 0 0 *52
1582460313.81,$M4.1 12852 825 629 -22155 -27315 0 0 *5B
1582460314.91,$M4.1 12853 825 625 -22155 -27315 0 0 *56
1582460315.98,$M4.1 12854 823 625 -22155 -27315 0 0 *57
1582460317.05,$M4.1 12855 823 625 -22155 -27315 0 0 *56
1582460318.12,$M4.1 12856 823 621 -22155 -27315 0 0 *51
1582460319.22,$M4.1 12857 825 625 -22155 -27315 0 0 *52
1582460320.29,$M4.1 12858 823 625 -22155 -27315 0 0 *5B
1582460321.38,$M4.1 12859 825 629 -22155 -27315 0 0 *50
1582460322.44,$M4.1 12860 823 625 -22155 -27315 0 0 *50
1582460323.55,$M4.1 12861 821 629 -22155 -27315 0 0 *5F
1582460324.62,$M4.1 12862 823 633 -22155 -27315 0 0 *55
1582460325.72,$M4.1 12863 821 629 -22155 -27315 0 0 *5D
1582460326.79,$M4.1 12864 823 629 -22155 -27315 0 0 *58
1582460327.85,$M4.1 12865 823 625 -22155 -27315 0 0 *55
1582460328.96,$M4.1 12866 825 625 -22155 -27315 0 0 *50
1582460330.06,$M4.1 12867 825 629 -22155 -27315 0 0 *5D
1582460331.14,$M4.1 12868 821 621 -22155 -27315 0 0 *5E
1582460332.21,$M4.1 12869 823 625 -22155 -27315 0 0 *59
1582460333.28,$M4.1 12870 823 625 -22155 -27315 0 0 *51
1582460334.35,$M4.1 12871 823 629 -22155 -27315 0 0 *5C
1582460335.42,$M4.1 12872 823 629 -22155 -27315 0 0 *5F
1582460336.49,$M4.1 12873 823 629 -22155 -27315 0 0 *5E
1582460337.56,$M4.1 12874 823 629 -22155 -27315 0 0 *59
1582460338.63,$M4.1 12875 823 629 -22155 -27315 0 0 *58
1582460339.7,$M4.1 12876 823 629 -22155 -27315 0 0 *5B
1582460340.8,$M4.1 12877 821 621 -22155 -27315 0 0 *50
1582460341.9,$M4.1 12878 821 617 -22155 -27315 0 0 *5A
1582460342.97,$M4.1 12879 823 621 -22155 -27315 0 0 *5C
1582460344.04,$M4.1 12880 823 621 -22155 -27315 0 0 *5A
1582460345.14,$M4.1 12881 821 625 -22155 -27315 0 0 *5D
1582460346.24,$M4.1 12882 825 629 -22155 -27315 0 0 *56
1582460347.34,$M4.1 12883 821 621 -22155 -27315 0 0 *5B
1582460348.43,$M4.1 12884 825 621 -22155 -27315 0 0 *58
1582460349.51,$M4.1 12885 823 617 -22155 -27315 0 0 *5A
1582460350.58,$M4.1 12886 823 621 -22155 -27315 0 0 *5C
1582460351.68,$M4.1 12887 823 617 -22155 -27315 0 0 *58
1582460352.77,$M4.1 12888 823 617 -22155 -27315 0 0 *57
1582460353.84,$M4.1 12889 823 621 -22155 -27315 0 0 *53
1582460354.92,$M4.1 12890 821 621 -22155 -27315 0 0 *59
1582460355.99,$M4.1 12891 823 621 -22155 -27315 0 0 *5A
1582460357.06,$M4.1 12892 823 625 -22155 -27315 0 0 *5D
1582460358.13,$M4.1 12893 823 629 -22155 -27315 0 0 *50
1582460359.2,$M4.1 12894 823 629 -22155 -27315 0 0 *57
1582460360.27,$M4.1 12895 823 633 -22155 -27315 0 0 *5D
1582460361.36,$M4.1 12896 823 633 -22155 -27315 0 0 *5E
1582460362.47,$M4.1 12897 821 635 -22155 -27315 0 0 *5B
1582460363.54,$M4.1 12898 823 633 -22155 -27315 0 0 *50
1582460364.66,$M4.1 12899 825 635 -22155 -27315 0 0 *51
1582460365.73,$M4.1 12900 823 633 -22155 -27315 0 0 *50
1582460366.83,$M4.1 12901 823 635 -22155 -27315 0 0 *57
1582460367.93,$M4.1 12902 827 643 -22155 -27315 0 0 *51
1582460369.05,$M4.1 12903 825 643 -22155 -27315 0 0 *52
1582460370.12,$M4.1 12904 827 633 -22155 -27315 0 0 *50
1582460371.2,$M4.1 12905 825 625 -22155 -27315 0 0 *54
1582460372.3,$M4.1 12906 825 621 -22155 -27315 0 0 *53
1582460373.41,$M4.1 12907 827 613 -22155 -27315 0 0 *51
1582460374.49,$M4.1 12908 827 613 -22155 -27315 0 0 *5E
1582460375.59,$M4.1 12909 825 603 -22155 -27315 0 0 *5C
1582460376.68,$M4.1 12910 825 607 -22155 -27315 0 0 *50
1582460377.76,$M4.1 12911 825 607 -22155 -27315 0 0 *51
1582460378.85,$M4.1 12912 825 611 -22155 -27315 0 0 *55
1582460379.93,$M4.1 12913 825 607 -22155 -27315 0 0 *53
1582460381.03,$M4.1 12914 825 599 -22155 -27315 0 0 *50
1582460382.1,$M4.1 12915 827 603 -22155 -27315 0 0 *53
1582460383.2,$M4.1 12916 825 603 -22155 -27315 0 0 *52
1582460384.29,$M4.1 12917 825 607 -22155 -27315 0 0 *57