#timestamp,LO_Frequency,Hit,StdDev 
1560067215.8,286047000.8,N
1560067235.6,286047000.8,N
1560067255.5,286047000.7,N
1560067275.1,286046998.9,N
1560067276.0,286046998.9,N
1560067295.8,286046998.4,N
1560067315.7,286046998.1,N
1560067335.5,286046998.9,N
1560067355.3,286046998.7,N
1560067375.2,286046998.9,N
1560067395.0,286046998.9,N
1560067395.9,286046998.9,N
1560067415.8,286046998.9,N
1560067435.6,286046999.5,N
1560067455.4,286046999.0,N
1560067475.3,286046998.9,N
1560067495.1,286046997.0,Y
1560067515.8,286046998.7,P
1560067535.7,286046999.0,P
1560067555.5,286046999.0,P
1560067575.4,286046999.1,Y
1560067595.2,286047000.9,P
1560067615.0,286046998.9,N
1560067615.9,286046998.9,N
1560067635.8,286046999.4,N
1560067655.6,286047000.7,N
1560067675.4,286047002.7,Y
1560067695.3,286047000.8,P
1560067715.1,286047000.3,N
1560067735.9,286047000.1,N
1560067755.7,286047000.0,N
1560067775.5,286046999.7,N
1560067795.4,286047002.6,Y
1560067815.2,286047001.3,P
1560067835.1,286047002.2,P
1560067836.0,286047002.2,N
1560067855.8,286047001.7,N
1560067875.6,286047001.4,N
1560067895.5,286047002.6,Y
1560067915.3,286046998.7,P
1560067935.2,286046998.3,N
1560067955.9,286046998.1,N
1560067975.7,286047001.2,N
1560067995.6,286047000.8,N
1560068015.4,286046998.3,N
1560068035.3,286046998.7,N
1560068055.1,286046999.5,N
1560068056.0,286046999.5,N
1560068075.8,286046996.9,N
1560068095.7,286046996.9,N
1560068115.5,286046999.2,N
1560068135.3,286046998.2,N
1560068155.2,286046998.1,N
1560068175.0,286047000.0,N
1560068175.9,286047000.0,N
1560068195.8,286046998.5,N
1560068215.9,286046997.4,N
1560068235.7,286046998.0,N
1560068255.6,286046996.8,N
1560068275.4,286046997.1,N
1560068295.2,286046999.3,N
1560068315.1,286046996.6,N
1560068316.0,286046996.6,N
1560068335.8,286046999.3,N
1560068355.6,286046999.3,N
1560068375.5,286046999.4,N
1560068395.3,286046998.7,N
1560068415.2,286047001.2,N
1560068435.9,286047000.0,N
1560068455.7,286046998.5,N
1560068475.6,286046999.1,N
1560068495.4,286046997.5,N
1560068515.2,286046997.9,N
1560068535.5,286046999.4,N
1560068555.3,286046999.2,N
1560068575.2,286046999.5,N
1560068595.0,286046999.2,N
1560068595.9,286046999.2,N
1560068615.8,286047001.1,N
1560068635.5,286047001.2,N
1560068655.3,286047001.1,N
1560068675.2,286047000.7,N
1560068695.9,286046998.6,N
1560068715.7,286047001.1,N
1560068735.6,286046998.1,N
1560068755.4,286046998.5,N
1560068775.2,286046999.0,N
1560068795.1,286046997.2,N
1560068796.0,286046997.2,N
1560068815.8,286046998.2,N
1560068835.7,286047004.7,Y
1560068855.5,286047007.1,P
1560068875.3,286047005.2,N
1560068895.2,286047004.3,N
1560068915.9,286047002.0,N
1560068935.7,286047002.5,N
1560068955.5,286047001.7,N
1560068975.4,286047001.6,N
1560068995.2,286047003.7,N
1560069015.0,286047003.4,N
1560069015.9,286047003.4,N
1560069035.8,286047006.0,N
1560069055.6,286047005.6,N
1560069075.5,286047005.6,N
1560069095.3,286047003.2,N
1560069115.2,286047002.9,N
1560069135.9,286047003.1,N
1560069155.7,286047005.0,N
1560069175.6,286047005.3,N
1560069195.4,286047005.1,N
1560069215.2,286047005.2,N
1560069235.1,286047007.5,Y
1560069236.0,286047007.5,P
1560069255.8,286047000.3,N
1560069275.7,286046998.5,N
1560069295.5,286046998.5,N
1560069315.3,286047000.5,N
1560069335.2,286047001.0,N
1560069355.0,286047000.3,N
1560069355.9,286047000.3,N
1560069375.8,286047000.9,N
1560069395.6,286047000.2,N
1560069415.4,286047004.1,N
1560069435.3,286046999.8,N
1560069455.1,286047000.7,N
1560069475.8,286046999.2,N
1560069495.7,286046999.4,N
1560069515.5,286046997.2,N
1560069535.4,286046997.0,N
1560069555.2,286047001.2,N
1560069575.0,286047000.0,N
1560069575.9,286047000.0,N
1560069595.8,286046998.1,N
1560069615.6,286046996.6,N
1560069635.4,286046999.1,N
1560069655.3,286046999.8,N
1560069675.1,286046999.8,N
1560069695.9,286047000.0,N
1560069715.7,286047002.0,N
1560069735.5,286047001.3,N
1560069755.4,286047001.3,N
1560069775.2,286047003.3,N
1560069795.0,286047005.1,N
1560069795.9,286047005.1,N
1560069815.8,286047005.3,N
1560069835.6,286047005.3,N
1560069855.5,286047005.7,N
1560069875.3,286047006.9,N
1560069895.1,286047007.2,N
1560069915.9,286047005.5,N
1560069935.7,286047003.3,N
1560069955.5,286047006.0,N
1560069975.4,286047004.2,N
1560069995.2,286047003.1,N
1560070015.1,286047005.8,N
1560070016.0,286047005.8,N
1560070035.8,286047005.5,N
1560070055.6,286047003.5,N
1560070075.5,286047001.5,N
1560070095.3,286047002.5,N
1560070115.1,286047001.4,N
1560070135.9,286047004.2,N
1560070155.7,286047005.3,N
1560070175.6,286047005.8,N
1560070195.4,286047005.4,N
1560070215.2,286047003.2,N
1560070235.1,286047003.3,N
1560070236.0,286047003.3,N
1560070255.8,286047003.2,N
1560070275.7,286047003.6,N
1560070295.5,286047004.1,N
1560070315.3,286047003.2,N
1560070335.2,286047007.1,Y
1560070355.9,286047001.7,P
1560070375.7,286047003.7,N
1560070395.6,286047002.3,N
1560070415.4,286047000.2,N
1560070435.3,286047000.6,N
1560070455.1,286047002.3,N
1560070456.0,286047002.3,N
1560070475.8,286047001.6,N
1560070495.7,286046999.8,N
1560070515.5,286047001.5,N
1560070535.4,286047004.2,Y
1560070555.2,286046998.4,P
1560070575.0,286046998.8,N
1560070575.9,286046998.8,N
1560070595.8,286047001.1,N
1560070615.6,286047000.0,N
1560070635.4,286047001.1,N
1560070655.3,286047000.7,N
1560070675.1,286047001.2,N
1560070695.9,286046998.5,N
1560070715.7,286046997.2,N
1560070735.5,286046996.8,N
1560070755.4,286046998.5,N
1560070775.2,286046998.2,N
1560070795.0,286047000.0,N
1560070795.9,286047000.0,N
