#timestamp,LO_Frequency,Hit,Temp,Hum 
1478016015.6,286046981.7,N,0.0,0.0
1478016035.4,286046979.3,N,0.0,0.0
1478016055.2,286046976.1,N,0.0,0.0
1478016075.1,286046976.6,N,0.0,0.0
1478016076.0,286046976.6,N,0.0,0.0
1478016095.8,286046974.8,N,0.0,0.0
1478016115.7,286046972.6,N,0.0,0.0
1478016135.5,286046973.3,N,0.0,0.0
1478016155.3,286046975.5,N,0.0,0.0
1478016175.2,286046974.1,N,0.0,0.0
1478016195.9,286046977.8,N,0.0,0.0
1478016215.7,286046977.3,N,0.0,0.0
1478016235.6,286046978.0,N,0.0,0.0
1478016255.4,286046980.2,N,0.0,0.0
1478016275.2,286046980.2,N,0.0,0.0
1478016295.1,286046979.9,N,0.0,0.0
1478016296.0,286046979.9,N,0.0,0.0
1478016315.8,286046978.0,N,0.0,0.0
1478016335.6,286046978.1,N,0.0,0.0
1478016355.5,286046978.1,N,0.0,0.0
1478016375.3,286046978.1,N,0.0,0.0
1478016395.1,286046977.3,N,0.0,0.0
1478016415.9,286046978.4,N,0.0,0.0
1478016435.7,286046974.4,N,0.0,0.0
1478016455.6,286046973.1,N,0.0,0.0
1478016475.4,286046973.9,N,0.0,0.0
1478016495.2,286046971.7,N,0.0,0.0
1478016515.1,286046973.8,N,0.0,0.0
1478016516.0,286046973.8,N,0.0,0.0
1478016535.8,286046973.6,N,0.0,0.0
1478016555.6,286046972.9,N,0.0,0.0
1478016575.5,286046974.2,N,0.0,0.0
1478016595.3,286046975.8,N,0.0,0.0
1478016615.1,286046974.5,N,0.0,0.0
1478016635.9,286046974.4,N,0.0,0.0
1478016655.7,286046974.4,N,0.0,0.0
1478016675.5,286046977.2,N,0.0,0.0
1478016695.4,286046976.1,N,0.0,0.0
1478016715.2,286046977.5,N,0.0,0.0
1478016735.0,286046977.0,N,0.0,0.0
1478016736.0,286046977.0,N,0.0,0.0
1478016755.8,286046974.7,N,0.0,0.0
1478016775.6,286046972.6,N,0.0,0.0
1478016795.5,286046973.0,N,0.0,0.0
1478016815.3,286046975.6,N,0.0,0.0
1478016835.1,286046972.6,N,0.0,0.0
1478016855.9,286046975.3,N,0.0,0.0
1478016875.7,286046974.8,N,0.0,0.0
1478016895.5,286046974.3,N,0.0,0.0
1478016915.4,286046975.0,N,0.0,0.0
1478016935.2,286046976.4,N,0.0,0.0
1478016955.0,286046979.8,N,0.0,0.0
1478016955.9,286046979.8,N,0.0,0.0
1478016975.8,286046977.4,N,0.0,0.0
1478016995.6,286046979.4,N,0.0,0.0
1478017015.5,286046981.7,N,0.0,0.0
1478017035.3,286046978.5,N,0.0,0.0
1478017055.1,286046976.7,N,0.0,0.0
1478017075.9,286046974.5,N,0.0,0.0
1478017095.7,286046977.3,N,0.0,0.0
1478017115.5,286046976.4,N,0.0,0.0
1478017135.4,286046977.6,N,0.0,0.0
1478017155.2,286046978.5,N,0.0,0.0
1478017175.0,286046976.5,N,0.0,0.0
1478017175.9,286046976.5,N,0.0,0.0
1478017195.8,286046976.3,N,0.0,0.0
1478017215.6,286046974.8,N,0.0,0.0
1478017235.4,286046974.9,N,0.0,0.0
1478017255.3,286046975.2,N,0.0,0.0
1478017275.1,286046976.0,N,0.0,0.0
1478017295.8,286046978.1,N,0.0,0.0
1478017315.7,286046979.5,N,0.0,0.0
1478017335.5,286046979.5,N,0.0,0.0
1478017355.4,286046980.4,N,0.0,0.0
1478017375.2,286046978.4,N,0.0,0.0
1478017395.0,286046975.9,N,0.0,0.0
1478017395.9,286046975.9,N,0.0,0.0
1478017415.8,286046980.1,N,0.0,0.0
1478017435.6,286046979.7,N,0.0,0.0
1478017455.4,286046980.2,N,0.0,0.0
1478017475.3,286046979.6,N,0.0,0.0
1478017495.1,286046978.8,N,0.0,0.0
1478017515.8,286046976.2,N,0.0,0.0
1478017535.7,286046974.7,N,0.0,0.0
1478017555.5,286046975.4,N,0.0,0.0
1478017575.3,286046975.2,N,0.0,0.0
1478017595.2,286046978.8,N,0.0,0.0
1478017615.0,286046978.5,N,0.0,0.0
1478017615.9,286046978.5,N,0.0,0.0
1478017635.8,286046978.0,N,0.0,0.0
1478017655.6,286046978.5,N,0.0,0.0
1478017675.4,286046979.9,N,0.0,0.0
1478017695.3,286046980.4,N,0.0,0.0
1478017715.1,286046979.8,N,0.0,0.0
1478017716.0,286046979.8,N,0.0,0.0
1478017735.8,286046978.9,N,0.0,0.0
1478017755.7,286046978.9,N,0.0,0.0
1478017775.5,286046980.1,N,0.0,0.0
1478017795.3,286046976.4,N,0.0,0.0
1478017815.2,286046977.8,N,0.0,0.0
1478017835.0,286046978.6,N,0.0,0.0
1478017835.9,286046978.6,N,0.0,0.0
1478017855.7,286046977.9,N,0.0,0.0
1478017875.6,286046980.4,N,0.0,0.0
1478017895.4,286046975.8,N,0.0,0.0
1478017915.3,286046974.1,N,0.0,0.0
1478017935.1,286046977.0,N,0.0,0.0
1478017936.0,286046977.0,N,0.0,0.0
1478017955.8,286046975.8,N,0.0,0.0
1478017975.7,286046974.5,N,0.0,0.0
1478017995.5,286046976.0,N,0.0,0.0
1478018015.3,286046977.5,N,0.0,0.0
1478018035.2,286046980.3,N,0.0,0.0
1478018055.9,286046977.4,N,0.0,0.0
1478018075.7,286046977.6,N,0.0,0.0
1478018095.6,286046981.3,N,0.0,0.0
1478018115.4,286046979.9,N,0.0,0.0
1478018135.2,286046979.1,N,0.0,0.0
1478018155.1,286046979.5,N,0.0,0.0
1478018156.0,286046979.5,N,0.0,0.0
1478018175.8,286046978.3,N,0.0,0.0
1478018195.7,286046978.7,N,0.0,0.0
1478018215.5,286046978.6,N,0.0,0.0
1478018235.3,286046976.9,N,0.0,0.0
1478018255.2,286046976.2,N,0.0,0.0
1478018275.9,286046974.1,N,0.0,0.0
1478018295.7,286046974.4,N,0.0,0.0
1478018315.6,286046976.1,N,0.0,0.0
1478018335.4,286046980.4,N,0.0,0.0
1478018355.2,286046980.0,N,0.0,0.0
1478018375.1,286046979.0,N,0.0,0.0
1478018376.0,286046979.0,N,0.0,0.0
1478018395.8,286046980.1,N,0.0,0.0
1478018415.6,286046977.8,N,0.0,0.0
1478018435.5,286046980.1,N,0.0,0.0
1478018455.3,286046979.6,N,0.0,0.0
1478018475.1,286046980.2,N,0.0,0.0
1478018495.9,286046980.2,N,0.0,0.0
1478018515.7,286046979.6,N,0.0,0.0
1478018535.6,286046979.2,N,0.0,0.0
1478018555.4,286046979.8,N,0.0,0.0
1478018575.2,286046978.4,N,0.0,0.0
1478018595.1,286046976.7,N,0.0,0.0
1478018596.0,286046976.7,N,0.0,0.0
1478018615.8,286046974.3,N,0.0,0.0
1478018635.6,286046974.3,N,0.0,0.0
1478018655.5,286046974.7,N,0.0,0.0
1478018675.3,286046974.9,N,0.0,0.0
1478018695.1,286046974.8,N,0.0,0.0
1478018715.9,286046976.5,N,0.0,0.0
1478018735.7,286046978.6,N,0.0,0.0
1478018755.5,286046977.4,N,0.0,0.0
1478018775.4,286046977.4,N,0.0,0.0
1478018795.2,286046979.2,N,0.0,0.0
1478018815.1,286046978.0,N,0.0,0.0
1478018816.0,286046978.0,N,0.0,0.0
1478018835.8,286046980.0,N,0.0,0.0
1478018855.6,286046979.7,N,0.0,0.0
1478018875.5,286046977.4,N,0.0,0.0
1478018895.3,286046977.6,N,0.0,0.0
1478018915.1,286046979.2,N,0.0,0.0
1478018935.9,286046979.1,N,0.0,0.0
1478018955.7,286046980.2,N,0.0,0.0
1478018975.5,286046978.8,N,0.0,0.0
1478018995.4,286046978.2,N,0.0,0.0
1478019015.2,286046975.8,N,0.0,0.0
1478019035.0,286046978.8,N,0.0,0.0
1478019035.9,286046978.8,N,0.0,0.0
1478019055.8,286046976.1,N,0.0,0.0
1478019075.6,286046977.5,N,0.0,0.0
1478019095.5,286046979.8,N,0.0,0.0
1478019115.3,286046979.8,N,0.0,0.0
1478019135.1,286046979.8,N,0.0,0.0
1478019155.9,286046981.4,N,0.0,0.0
1478019175.7,286046980.2,N,0.0,0.0
1478019195.5,286046976.0,N,0.0,0.0
1478019215.4,286046974.2,N,0.0,0.0
1478019235.2,286046978.1,N,0.0,0.0
1478019255.0,286046977.5,N,0.0,0.0
1478019255.9,286046977.5,N,0.0,0.0
1478019275.8,286046978.7,N,0.0,0.0
1478019295.6,286046974.8,N,0.0,0.0
1478019315.4,286046974.9,N,0.0,0.0
1478019335.3,286046975.4,N,0.0,0.0
1478019355.1,286046974.5,N,0.0,0.0
1478019375.8,286046976.6,N,0.0,0.0
1478019395.7,286046976.7,N,0.0,0.0
1478019415.5,286046976.3,N,0.0,0.0
1478019435.4,286046976.0,N,0.0,0.0
1478019455.2,286046976.2,N,0.0,0.0
1478019475.0,286046977.6,N,0.0,0.0
1478019475.9,286046977.6,N,0.0,0.0
1478019495.8,286046978.0,N,0.0,0.0
1478019515.6,286046978.1,N,0.0,0.0
1478019535.4,286046976.9,N,0.0,0.0
1478019555.3,286046976.6,N,0.0,0.0
1478019575.1,286046974.5,N,0.0,0.0
1478019595.8,286046975.7,N,0.0,0.0
