#timestamp,LO_Frequency,Hit,StdDev 
1551286815.1,286046998.4,P
1551286816.0,286046998.4,Y
1551286835.8,286047001.1,P
1551286855.7,286046999.8,N
1551286875.5,286047002.0,N
1551286895.3,286047000.7,N
1551286915.2,286047001.2,N
1551286935.0,286046998.5,N
1551286935.9,286046998.5,N
1551286955.8,286047000.1,N
1551286975.6,286047002.7,N
1551286995.4,286047001.3,N
1551287015.3,286047002.6,N
1551287035.1,286047000.5,N
1551287055.9,286047001.1,N
1551287075.7,286046998.1,N
1551287095.5,286047000.2,N
1551287115.4,286046998.9,N
1551287135.2,286047000.4,N
1551287155.0,286046998.2,N
1551287155.9,286046998.2,N
1551287175.8,286046998.7,N
1551287195.6,286047001.0,N
1551287215.5,286046999.0,N
1551287235.3,286046999.5,N
1551287255.1,286046999.1,N
1551287275.9,286046996.5,N
1551287295.7,286046999.1,N
1551287315.5,286046996.9,N
1551287335.4,286046997.1,N
1551287355.2,286046994.9,Y
1551287375.1,286046996.3,P
1551287376.0,286046996.3,N
1551287395.8,286046995.2,P
1551287415.6,286046995.8,N
1551287435.5,286046996.0,N
1551287455.3,286046995.0,Y
1551287475.2,286047002.4,P
1551287495.9,286046999.8,N
1551287515.7,286047002.1,N
1551287535.6,286047004.2,N
1551287555.4,286047001.8,N
1551287575.2,286047002.5,N
1551287595.1,286047000.6,N
1551287596.0,286047000.6,N
1551287615.8,286046999.7,N
1551287635.7,286046998.1,N
1551287655.5,286047000.1,N
1551287675.3,286047000.1,N
1551287695.2,286047002.7,N
1551287715.0,286047002.5,N
1551287715.9,286047002.5,N
1551287735.7,286047002.2,N
1551287755.6,286047002.0,N
1551287775.4,286047001.9,N
1551287795.3,286047002.8,N
1551287815.1,286047001.9,N
1551287816.0,286047001.9,N
1551287835.8,286047001.6,N
1551287855.7,286047004.4,N
1551287875.5,286047001.3,N
1551287895.4,286046999.8,N
1551287915.2,286046999.9,N
1551287935.0,286047001.6,N
1551287935.9,286047001.6,N
1551287955.8,286046999.8,N
1551287975.6,286046998.1,N
1551287995.4,286046999.0,N
1551288015.3,286046999.3,N
1551288035.1,286047001.1,N
1551288055.9,286047001.0,N
1551288075.7,286047000.8,N
1551288095.5,286047002.1,N
1551288115.4,286047002.7,N
1551288135.2,286047002.2,N
1551288155.0,286047004.0,N
1551288156.0,286047004.0,N
1551288175.8,286047002.2,N
1551288195.6,286047001.1,N
1551288215.5,286047001.1,N
1551288235.3,286047001.2,N
1551288255.1,286047000.8,N
1551288275.9,286047000.5,N
1551288295.7,286046998.1,N
1551288315.6,286046997.2,N
1551288335.4,286046996.6,N
1551288355.2,286046999.0,N
1551288375.1,286047000.9,N
1551288376.0,286047000.9,N
1551288395.8,286046998.6,N
1551288415.6,286046998.2,N
1551288435.5,286046998.9,N
1551288455.3,286047000.8,N
1551288475.2,286047000.0,N
1551288495.9,286046999.8,N
1551288515.7,286047002.5,N
1551288535.6,286047001.3,N
1551288555.4,286047002.4,N
1551288575.3,286047000.0,N
1551288595.1,286046998.4,N
1551288596.0,286046998.4,N
1551288615.8,286046998.2,N
1551288635.7,286046998.6,N
1551288655.5,286046999.1,N
1551288675.3,286046996.8,N
1551288695.2,286046998.5,N
1551288715.0,286046999.0,N
1551288715.9,286046999.0,N
1551288735.8,286046999.1,N
1551288755.6,286046998.2,N
1551288775.4,286046999.4,N
1551288795.3,286046997.1,N
1551288815.1,286046996.8,N
1551288835.9,286046998.0,N
1551288855.7,286046996.2,N
1551288875.5,286046995.9,N
1551288895.4,286046995.6,N
1551288915.2,286046997.7,N
1551288935.1,286046998.0,N
1551288936.0,286046998.0,N
1551288955.8,286046997.9,N
1551288975.6,286046995.7,N
1551288995.5,286046996.0,N
1551289015.3,286046997.5,N
1551289035.1,286046995.0,N
1551289055.9,286046997.3,N
1551289075.7,286046997.1,N
1551289095.6,286046996.8,N
1551289115.4,286046997.0,N
1551289135.2,286047000.7,N
1551289155.1,286046999.4,N
1551289156.0,286046999.4,N
1551289175.8,286046998.4,N
1551289195.7,286046998.3,N
1551289215.5,286046998.9,N
1551289235.3,286046996.7,N
1551289255.2,286046996.9,N
1551289275.0,286046997.3,N
1551289275.9,286046997.3,N
1551289295.7,286046995.5,Y
1551289315.6,286046997.6,P
1551289335.4,286046999.3,P
1551289355.3,286046997.2,P
1551289375.1,286046996.7,Y
1551289395.8,286047000.5,P
1551289415.7,286047001.2,N
1551289435.5,286047000.3,N
1551289455.4,286047000.5,N
1551289475.2,286047000.0,N
1551289495.0,286047000.9,N
1551289495.9,286047000.9,N
1551289515.8,286047000.7,N
1551289535.6,286047002.7,N
1551289555.4,286047000.7,N
1551289575.3,286047000.4,N
1551289595.1,286047001.1,N
1551289615.9,286046998.3,N
1551289635.7,286046996.5,Y
1551289655.5,286046999.0,P
1551289675.4,286046999.6,N
1551289695.2,286046997.9,P
1551289715.1,286046996.8,Y
1551289716.0,286046996.8,P
1551289735.8,286046999.4,N
1551289755.6,286046999.6,N
1551289775.5,286046998.4,N
1551289795.3,286046998.4,N
1551289815.2,286046996.9,Y
1551289835.9,286046999.9,P
1551289855.7,286047002.4,P
1551289875.6,286047004.0,N
1551289895.4,286047001.6,N
1551289915.2,286047002.0,N
1551289935.1,286047002.1,N
1551289936.0,286047002.1,N
1551289955.8,286047002.5,N
1551289975.7,286047002.4,N
1551289995.5,286047002.3,N
1551290015.3,286047000.5,N
1551290035.2,286047000.0,N
1551290055.0,286047002.2,N
1551290055.9,286047002.2,N
1551290075.7,286047002.1,N
1551290095.6,286047002.6,N
1551290115.4,286047002.4,N
1551290135.3,286046998.2,N
1551290155.1,286046999.8,N
1551290175.8,286047001.6,N
1551290195.7,286047002.5,N
1551290215.5,286047002.7,N
1551290235.4,286047002.3,N
1551290255.2,286047002.2,N
1551290275.0,286047002.6,N
1551290275.9,286047002.6,N
1551290295.8,286047002.5,N
1551290315.6,286047000.1,N
1551290335.4,286046998.5,N
1551290355.3,286046999.8,N
1551290375.1,286047002.5,N
1551290395.9,286047003.3,N
