#timestamp,LO_Frequency,Hit,StdDev 
1542783615.8,286046997.9,N
1542783635.6,286046997.3,N
1542783655.5,286046997.7,N
1542783675.3,286046994.9,N
1542783695.1,286046996.6,N
1542783715.9,286046996.9,N
1542783735.7,286046999.0,N
1542783755.5,286047000.8,N
1542783775.4,286047000.3,N
1542783795.2,286047000.9,N
1542783815.1,286047000.4,N
1542783816.0,286047000.4,N
1542783835.8,286047002.2,N
1542783855.6,286047002.1,N
1542783875.5,286047001.7,N
1542783895.3,286047003.4,N
1542783915.1,286047004.0,N
1542783935.9,286047001.4,N
1542783955.7,286047000.4,N
1542783975.6,286047002.7,N
1542783995.4,286047000.6,N
1542784015.2,286046998.1,N
1542784035.1,286047000.7,N
1542784036.0,286047000.7,N
1542784055.8,286046998.8,N
1542784075.6,286046996.6,N
1542784095.5,286046997.4,N
1542784115.3,286046999.0,N
1542784135.2,286046998.5,N
1542784155.9,286046997.1,N
1542784175.7,286046997.2,N
1542784195.6,286046997.7,N
1542784215.4,286046997.9,N
1542784235.2,286046996.7,N
1542784255.1,286046998.6,N
1542784256.0,286046998.6,N
1542784275.8,286047000.9,N
1542784295.7,286046998.4,N
1542784315.5,286047000.3,N
1542784335.3,286047000.5,N
1542784355.2,286047000.4,N
1542784375.0,286047000.4,N
1542784375.9,286047000.4,N
1542784395.7,286047002.0,N
1542784415.6,286047004.0,N
1542784435.4,286047002.5,N
1542784455.3,286047000.1,N
1542784475.1,286047000.9,N
1542784476.0,286047000.9,N
1542784495.8,286046997.0,N
1542784515.7,286046995.4,N
1542784535.5,286046994.6,N
1542784555.3,286046994.4,N
1542784575.2,286046992.3,Y
1542784595.0,286046990.4,P
1542784595.9,286046990.4,N
1542784615.8,286046989.5,N
1542784635.6,286046989.6,N
1542784655.4,286046986.9,Y
1542784675.3,286046998.8,P
1542784695.1,286047000.8,N
1542784715.9,286046998.3,N
1542784735.7,286046998.3,N
1542784755.5,286046996.0,N
1542784775.4,286046992.0,N
1542784795.2,286046992.1,N
1542784815.1,286046997.6,N
1542784816.0,286046997.6,N
1542784835.8,286046993.8,N
1542784855.6,286046993.7,N
1542784875.5,286046993.7,N
1542784895.3,286046994.3,N
1542784915.1,286046992.5,N
1542784935.9,286046991.9,N
1542784955.7,286046995.6,N
1542784975.6,286046995.2,N
1542784995.4,286046996.1,N
1542785015.2,286046997.8,N
1542785035.1,286046999.6,N
1542785036.0,286046999.6,N
1542785055.8,286046998.7,N
1542785075.6,286046999.9,N
1542785095.5,286047000.2,N
1542785115.3,286047001.1,N
1542785135.1,286046996.8,N
1542785155.9,286046997.3,N
1542785175.7,286046997.4,N
1542785195.6,286046999.5,N
1542785215.4,286046999.7,N
1542785235.2,286046999.8,N
1542785255.1,286046998.9,N
1542785256.0,286046998.9,N
1542785275.8,286046995.1,N
1542785295.7,286046995.1,N
1542785315.5,286046999.6,N
1542785335.3,286046997.1,N
1542785355.2,286046997.6,N
1542785375.9,286046997.4,N
1542785395.7,286046998.7,N
1542785415.6,286046998.7,N
1542785435.4,286046999.2,N
1542785455.3,286046995.2,N
1542785475.1,286046996.7,N
1542785476.0,286046996.7,N
1542785495.8,286047002.8,N
1542785515.7,286047001.8,N
1542785535.5,286047003.6,N
1542785555.3,286047003.0,N
1542785575.2,286047005.7,N
1542785595.0,286047004.5,N
1542785595.9,286047004.5,N
1542785615.8,286047007.3,N
1542785635.6,286047006.3,N
1542785655.4,286047003.3,N
1542785675.3,286047000.1,N
1542785695.1,286047002.0,N
1542785715.9,286047002.1,N
1542785735.7,286047005.5,N
1542785755.5,286047011.9,Y
1542785775.4,286047007.4,P
1542785795.2,286047005.7,N
1542785815.0,286047002.9,N
1542785815.9,286047002.9,N
1542785835.8,286047006.6,N
1542785855.6,286047005.4,N
1542785875.5,286047006.8,N
1542785895.3,286047005.6,N
1542785915.1,286047001.8,N
1542785935.9,286047004.3,N
1542785955.7,286047003.8,N
1542785975.5,286047003.5,N
1542785995.4,286047003.0,N
1542786015.2,286047006.0,Y
1542786035.1,286046998.1,P
1542786036.0,286046998.1,N
1542786055.8,286046999.5,N
1542786075.6,286047000.5,N
1542786095.5,286047000.2,N
1542786115.3,286047000.9,N
1542786135.1,286047000.7,N
1542786155.9,286046999.7,N
1542786175.7,286046998.5,N
1542786195.6,286047000.7,N
1542786215.4,286046998.4,N
1542786235.2,286046997.3,N
1542786255.1,286046996.7,N
1542786256.0,286046996.7,N
1542786275.8,286046997.8,N
1542786295.6,286046996.7,N
1542786315.5,286046996.8,N
1542786335.3,286046997.3,N
1542786355.2,286046999.5,N
1542786375.9,286047000.9,N
1542786395.7,286047001.8,N
1542786415.6,286047004.0,N
1542786435.4,286047004.5,N
1542786455.2,286047005.1,N
1542786475.1,286047005.9,N
1542786476.0,286047005.9,N
1542786495.8,286047003.2,N
1542786515.7,286047005.6,N
1542786535.5,286047003.4,N
1542786555.3,286047003.3,N
1542786575.2,286047003.2,N
1542786595.9,286047003.1,N
1542786615.7,286047005.4,N
1542786635.6,286047005.8,N
1542786655.4,286047003.7,N
1542786675.2,286047002.3,N
1542786695.1,286047002.4,N
1542786696.0,286047002.4,N
1542786715.8,286046999.9,N
1542786735.7,286047000.9,N
1542786755.5,286046999.2,N
1542786775.3,286046999.1,N
1542786795.2,286046999.1,N
1542786815.0,286046997.4,N
1542786815.9,286046997.4,N
1542786835.7,286046996.5,N
1542786855.6,286046996.7,N
1542786875.4,286046996.7,N
1542786895.3,286046999.5,N
1542786915.1,286047000.5,N
1542786916.0,286047000.5,N
1542786935.8,286047002.6,N
1542786955.7,286047001.1,N
1542786975.5,286046996.6,N
1542786995.3,286046997.5,N
1542787015.2,286046998.4,N
1542787035.0,286046997.4,N
1542787035.9,286046997.4,N
1542787055.8,286046995.6,N
1542787075.6,286046993.5,N
1542787095.4,286046995.9,N
1542787115.3,286046995.4,N
1542787135.1,286046995.3,N
1542787155.9,286046993.8,N
1542787175.7,286046996.1,N
1542787195.5,286046994.6,N
