#timestamp,LO_Frequency,Hit,StdDev 
1644966015.5,286047002.8,N
1644966035.4,286047007.6,N
1644966055.2,286047008.9,N
1644966075.0,286046999.8,N
1644966075.9,286046999.8,N
1644966095.8,286047002.0,N
1644966115.6,286046996.9,N
1644966135.5,286047000.9,N
1644966155.3,286046997.3,N
1644966175.1,286046998.4,N
1644966195.9,286046999.2,N
1644966215.7,286047002.4,N
1644966235.5,286047009.1,N
1644966255.4,286046999.8,N
1644966275.2,286046996.5,N
1644966295.1,286046996.2,N
1644966296.0,286046996.2,N
1644966315.8,286046992.8,N
1644966335.6,286046990.2,N
1644966355.5,286046995.9,N
1644966375.3,286046994.9,N
1644966395.1,286046998.0,N
1644966415.9,286047000.3,N
1644966435.7,286047002.6,N
1644966455.6,286047001.5,N
1644966475.4,286047005.3,N
1644966495.2,286047004.7,N
1644966515.1,286047003.5,N
1644966516.0,286047003.5,N
1644966535.8,286047003.3,N
1644966555.6,286047006.1,N
1644966575.5,286047004.9,N
1644966595.3,286047003.8,N
1644966615.2,286046998.6,N
1644966635.9,286047002.6,N
1644966655.7,286047001.3,N
1644966675.6,286047001.9,N
1644966695.4,286047003.0,N
1644966715.2,286047007.1,N
1644966735.1,286047006.7,N
1644966736.0,286047006.7,N
1644966755.8,286047007.4,N
1644966775.7,286047008.9,N
1644966795.5,286047008.0,N
1644966815.3,286047009.1,N
1644966835.2,286047001.3,N
1644966855.0,286047006.8,N
1644966855.9,286047006.8,N
1644966875.7,286047008.2,N
1644966895.6,286047011.6,Y
1644966915.4,286047003.2,P
1644966935.3,286047000.6,N
1644966955.1,286047001.6,N
1644966975.8,286047003.4,N
1644966995.7,286047001.8,N
1644967015.5,286046998.6,N
1644967035.4,286047003.9,N
1644967055.2,286047002.2,N
1644967075.0,286047004.7,N
1644967075.9,286047004.7,N
1644967095.8,286047006.1,Y
1644967115.6,286047006.7,P
1644967135.4,286047005.2,N
1644967155.3,286047002.9,N
1644967175.1,286046997.9,N
1644967195.9,286046999.3,N
1644967215.7,286046997.1,N
1644967235.5,286046990.5,N
1644967255.4,286046991.2,N
1644967275.2,286046980.6,Y
1644967295.0,286046985.4,P
1644967295.9,286046985.4,N
1644967315.8,286046990.7,N
1644967335.6,286046990.6,N
1644967355.5,286046995.2,N
1644967375.3,286046993.8,N
1644967395.1,286046995.7,N
1644967415.9,286046997.6,N
1644967435.7,286046994.7,N
1644967455.6,286046991.4,N
1644967475.4,286046994.4,N
1644967495.2,286046991.9,N
1644967515.1,286046994.0,N
1644967516.0,286046994.0,N
1644967535.8,286046995.1,N
1644967585.7,286046998.8,E
1644967595.6,286047001.8,N
1644967615.4,286047004.1,P
1644967635.3,286047000.5,N
1644967655.1,286046991.9,Y
1644967675.8,286046991.3,P
1644967695.7,286046992.5,N
1644967715.5,286046998.9,N
1644967735.4,286047000.0,N
1644967755.2,286046997.7,N
1644967775.0,286046994.4,N
1644967775.9,286046994.4,N
1644967795.8,286046994.6,N
1644967815.6,286046997.0,N
1644967835.4,286046998.6,N
1644967855.3,286047000.4,N
1644967875.1,286047000.3,N
1644967895.9,286046993.4,N
1644967915.7,286046996.2,N
1644967935.5,286046998.9,N
1644967955.4,286047002.7,N
1644967975.2,286047000.7,N
1644967995.0,286047002.6,N
1644967995.9,286047002.6,N
1644968015.8,286047002.6,N
1644968035.6,286047001.9,N
1644968055.5,286046999.9,N
1644968105.3,286047001.1,E
1644968115.2,286047001.0,N
1644968135.1,286047011.9,P
1644968136.0,286047000.6,N
1644968155.8,286046993.8,N
1644968175.7,286046993.0,N
1644968195.5,286046990.8,N
1644968215.3,286046991.5,N
1644968235.2,286046986.5,N
1644968255.0,286046985.8,N
1644968255.9,286046985.8,N
1644968275.8,286046991.1,N
1644968295.6,286046990.2,N
1644968315.4,286046991.9,N
1644968335.3,286046990.2,N
1644968355.1,286046986.8,N
1644968375.8,286046988.7,N
1644968395.7,286046987.1,N
1644968415.5,286046987.1,N
1644968435.4,286046987.0,N
1644968455.2,286046986.8,N
1644968475.0,286046987.9,N
1644968475.9,286046987.9,N
1644968495.8,286046987.7,N
1644968515.6,286046983.7,N
1644968535.4,286046981.5,Y
1644968555.3,286046988.7,P
1644968575.1,286046990.3,P
1644968595.9,286046990.1,P
1644968615.7,286046985.6,Y
1644968635.5,286046993.8,P
1644968655.4,286046992.0,P
1644968675.2,286046991.4,P
1644968695.0,286046989.7,Y
1644968696.0,286046989.7,P
1644968715.8,286046998.2,N
1644968735.6,286047000.7,N
1644968755.5,286047006.0,N
1644968775.3,286047006.7,N
1644968795.1,286047006.8,N
1644968815.9,286047011.8,N
1644968835.7,286047006.4,N
1644968855.6,286047001.9,N
1644968875.4,286047005.0,N
1644968895.2,286047004.7,N
1644968915.1,286046998.3,N
1644968916.0,286046998.3,N
1644968935.8,286046997.8,N
1644968955.6,286047002.8,N
1644968975.5,286047001.1,N
1644968995.3,286046996.6,N
1644969015.2,286046998.5,N
1644969035.9,286046997.7,N
1644969055.7,286046994.8,N
1644969075.6,286046996.1,N
1644969095.4,286046995.4,N
1644969115.2,286047000.2,N
1644969135.1,286047001.1,N
1644969136.0,286047001.1,N
1644969155.8,286046998.7,N
1644969175.7,286046999.5,N
1644969195.5,286046995.1,N
1644969215.3,286046995.5,N
1644969235.2,286046991.1,N
1644969255.9,286046988.6,N
1644969275.7,286046992.0,N
1644969295.6,286046992.8,N
1644969315.4,286046990.5,N
1644969335.3,286046993.4,N
1644969355.1,286046994.4,N
1644969356.0,286046994.4,N
1644969375.8,286046990.9,N
1644969395.7,286046994.1,N
1644969415.5,286046990.8,N
1644969435.3,286046988.6,N
1644969455.2,286046989.9,N
1644969475.0,286046990.3,N
1644969475.9,286046990.3,N
1644969495.8,286046988.6,N
1644969515.6,286046989.3,N
1644969535.4,286046991.2,N
1644969555.3,286046992.9,N
1644969575.1,286046991.4,N
1644969595.8,286046989.5,N
