1582283522.74,$M4.1 47729 937 661 -22155 -27315 0 0 *56
1582283523.82,$M4.1 47730 937 669 -22155 -27315 0 0 *56
1582283524.94,$M4.1 47731 939 673 -22155 -27315 0 0 *52
1582283526.02,$M4.1 47732 939 675 -22155 -27315 0 0 *57
1582283527.11,$M4.1 47733 939 675 -22155 -27315 0 0 *56
1582283528.2,$M4.1 47734 937 673 -22155 -27315 0 0 *59
1582283529.28,$M4.1 47735 937 673 -22155 -27315 0 0 *58
1582283530.38,$M4.1 47736 939 669 -22155 -27315 0 0 *5E
1582283531.5,$M4.1 47737 939 669 -22155 -27315 0 0 *5F
1582283532.6,$M4.1 47738 939 665 -22155 -27315 0 0 *5C
1582283533.7,$M4.1 47739 937 665 -22155 -27315 0 0 *53
1582283534.82,$M4.1 47740 939 665 -22155 -27315 0 0 *53
1582283535.92,$M4.1 47741 939 665 -22155 -27315 0 0 *52
1582283537.01,$M4.1 47742 937 669 -22155 -27315 0 0 *53
1582283538.12,$M4.1 47743 939 665 -22155 -27315 0 0 *50
1582283539.22,$M4.1 47744 937 665 -22155 -27315 0 0 *59
1582283540.34,$M4.1 47745 941 673 -22155 -27315 0 0 *5E
1582283541.46,$M4.1 47746 939 665 -22155 -27315 0 0 *55
1582283542.56,$M4.1 47747 939 665 -22155 -27315 0 0 *54
1582283543.68,$M4.1 47748 939 665 -22155 -27315 0 0 *5B
1582283544.78,$M4.1 47749 939 669 -22155 -27315 0 0 *56
1582283545.9,$M4.1 47750 941 669 -22155 -27315 0 0 *51
1582283547.01,$M4.1 47751 941 669 -22155 -27315 0 0 *50
1582283548.13,$M4.1 47752 939 661 -22155 -27315 0 0 *54
1582283549.23,$M4.1 47753 939 661 -22155 -27315 0 0 *55
1582283550.35,$M4.1 47754 941 665 -22155 -27315 0 0 *59
1582283551.47,$M4.1 47755 939 657 -22155 -27315 0 0 *56
1582283552.58,$M4.1 47756 939 657 -22155 -27315 0 0 *55
1582283553.67,$M4.1 47757 937 653 -22155 -27315 0 0 *5E
1582283554.79,$M4.1 47758 939 651 -22155 -27315 0 0 *5D
1582283555.89,$M4.1 47759 939 653 -22155 -27315 0 0 *5E
1582283556.97,$M4.1 47760 937 653 -22155 -27315 0 0 *5A
1582283558.07,$M4.1 47761 939 653 -22155 -27315 0 0 *55
1582283559.18,$M4.1 47762 939 653 -22155 -27315 0 0 *56
1582283560.28,$M4.1 47763 937 651 -22155 -27315 0 0 *5B
1582283561.38,$M4.1 47764 939 653 -22155 -27315 0 0 *50
1582283562.46,$M4.1 47765 937 653 -22155 -27315 0 0 *5F
1582283563.58,$M4.1 47766 939 653 -22155 -27315 0 0 *52
1582283564.67,$M4.1 47767 933 657 -22155 -27315 0 0 *5D
1582283565.77,$M4.1 47768 933 647 -22155 -27315 0 0 *53
1582283566.88,$M4.1 47769 939 651 -22155 -27315 0 0 *5F
1582283567.97,$M4.1 47770 933 643 -22155 -27315 0 0 *5E
1582283569.05,$M4.1 47771 937 647 -22155 -27315 0 0 *5F
1582283570.14,$M4.1 47772 937 653 -22155 -27315 0 0 *59
1582283571.23,$M4.1 47773 933 653 -22155 -27315 0 0 *5C
1582283572.33,$M4.1 47774 933 647 -22155 -27315 0 0 *5E
1582283573.41,$M4.1 47775 937 653 -22155 -27315 0 0 *5E
1582283574.5,$M4.1 47776 933 651 -22155 -27315 0 0 *5B
1582283575.6,$M4.1 47777 933 653 -22155 -27315 0 0 *58
1582283576.68,$M4.1 47778 937 661 -22155 -27315 0 0 *52
1582283577.77,$M4.1 47779 937 661 -22155 -27315 0 0 *53
1582283578.86,$M4.1 47780 937 661 -22155 -27315 0 0 *55
1582283579.94,$M4.1 47781 933 657 -22155 -27315 0 0 *55
1582283581.03,$M4.1 47782 933 661 -22155 -27315 0 0 *53
1582283582.13,$M4.1 47783 933 661 -22155 -27315 0 0 *52
1582283583.21,$M4.1 47784 937 661 -22155 -27315 0 0 *51
1582283584.3,$M4.1 47785 937 669 -22155 -27315 0 0 *58
1582283585.38,$M4.1 47786 937 661 -22155 -27315 0 0 *53
1582283586.47,$M4.1 47787 937 661 -22155 -27315 0 0 *52
1582283587.55,$M4.1 47788 933 657 -22155 -27315 0 0 *5C
1582283588.64,$M4.1 47789 937 653 -22155 -27315 0 0 *5D
1582283589.72,$M4.1 47790 933 653 -22155 -27315 0 0 *51
1582283590.83,$M4.1 47791 937 651 -22155 -27315 0 0 *56
1582283591.91,$M4.1 47792 937 657 -22155 -27315 0 0 *53
1582283593.0,$M4.1 47793 933 657 -22155 -27315 0 0 *56
1582283594.08,$M4.1 47794 937 657 -22155 -27315 0 0 *55
1582283595.17,$M4.1 47795 933 653 -22155 -27315 0 0 *54
1582283596.27,$M4.1 47796 933 653 -22155 -27315 0 0 *57
1582283597.35,$M4.1 47797 937 657 -22155 -27315 0 0 *56
1582283598.44,$M4.1 47798 937 657 -22155 -27315 0 0 *59
1582283599.52,$M4.1 47799 937 657 -22155 -27315 0 0 *58
1582283600.61,$M4.1 47800 937 657 -22155 -27315 0 0 *57
1582283601.69,$M4.1 47801 937 673 -22155 -27315 0 0 *50
1582283602.76,$M4.1 47802 933 675 -22155 -27315 0 0 *51
1582283603.85,$M4.1 47803 937 669 -22155 -27315 0 0 *59
1582283604.97,$M4.1 47804 939 665 -22155 -27315 0 0 *5C
1582283606.05,$M4.1 47805 933 665 -22155 -27315 0 0 *57
1582283607.14,$M4.1 47806 937 661 -22155 -27315 0 0 *54
1582283608.24,$M4.1 47807 933 661 -22155 -27315 0 0 *51
1582283609.32,$M4.1 47808 933 665 -22155 -27315 0 0 *5A
1582283610.43,$M4.1 47809 933 673 -22155 -27315 0 0 *5C
1582283611.51,$M4.1 47810 933 673 -22155 -27315 0 0 *54
1582283612.61,$M4.1 47811 933 673 -22155 -27315 0 0 *55
1582283613.7,$M4.1 47812 933 665 -22155 -27315 0 0 *51
1582283614.75,$M4.1 47813 937 679 -22155 -27315 0 0 *59
1582283615.82,$M4.1 47814 933 675 -22155 -27315 0 0 *56
1582283616.87,$M4.1 47815 937 675 -22155 -27315 0 0 *53
1582283617.94,$M4.1 47816 933 679 -22155 -27315 0 0 *58
1582283619.01,$M4.1 47817 937 683 -22155 -27315 0 0 *58
1582283620.06,$M4.1 47818 933 683 -22155 -27315 0 0 *53
1582283621.15,$M4.1 47819 933 669 -22155 -27315 0 0 *56
1582283622.25,$M4.1 47820 937 673 -22155 -27315 0 0 *53
1582283623.34,$M4.1 47821 937 673 -22155 -27315 0 0 *52
1582283624.42,$M4.1 47822 933 669 -22155 -27315 0 0 *5E
1582283625.51,$M4.1 47823 933 665 -22155 -27315 0 0 *53
1582283626.61,$M4.1 47824 937 665 -22155 -27315 0 0 *50
1582283627.68,$M4.1 47825 937 669 -22155 -27315 0 0 *5D
1582283628.76,$M4.1 47826 937 669 -22155 -27315 0 0 *5E
1582283629.86,$M4.1 47827 937 665 -22155 -27315 0 0 *53
1582283630.95,$M4.1 47828 937 669 -22155 -27315 0 0 *50
1582283632.04,$M4.1 47829 937 665 -22155 -27315 0 0 *5D
1582283633.12,$M4.1 47830 937 665 -22155 -27315 0 0 *55
1582283634.22,$M4.1 47831 933 673 -22155 -27315 0 0 *57
1582283635.31,$M4.1 47832 933 673 -22155 -27315 0 0 *54
1582283636.38,$M4.1 47833 937 675 -22155 -27315 0 0 *57
1582283637.46,$M4.1 47834 933 673 -22155 -27315 0 0 *52
1582283638.53,$M4.1 47835 937 679 -22155 -27315 0 0 *5D
1582283639.58,$M4.1 47836 937 679 -22155 -27315 0 0 *5E
1582283640.64,$M4.1 47837 937 675 -22155 -27315 0 0 *53
1582283641.71,$M4.1 47838 937 675 -22155 -27315 0 0 *5C
1582283642.79,$M4.1 47839 933 673 -22155 -27315 0 0 *5F
1582283643.88,$M4.1 47840 937 669 -22155 -27315 0 0 *5E
1582283644.96,$M4.1 47841 937 661 -22155 -27315 0 0 *57
1582283646.06,$M4.1 47842 937 661 -22155 -27315 0 0 *54
1582283647.15,$M4.1 47843 933 661 -22155 -27315 0 0 *51
1582283648.24,$M4.1 47844 937 669 -22155 -27315 0 0 *5A
1582283649.32,$M4.1 47845 937 665 -22155 -27315 0 0 *57
1582283650.42,$M4.1 47846 933 665 -22155 -27315 0 0 *50
1582283651.51,$M4.1 47847 937 665 -22155 -27315 0 0 *55
1582283652.59,$M4.1 47848 933 657 -22155 -27315 0 0 *5F
1582283653.69,$M4.1 47849 933 657 -22155 -27315 0 0 *5E
1582283654.78,$M4.1 47850 937 661 -22155 -27315 0 0 *57
1582283655.86,$M4.1 47851 937 661 -22155 -27315 0 0 *56
1582283656.95,$M4.1 47852 933 657 -22155 -27315 0 0 *54
1582283658.03,$M4.1 47853 937 661 -22155 -27315 0 0 *54
1582283659.14,$M4.1 47854 937 657 -22155 -27315 0 0 *56
1582283660.22,$M4.1 47855 937 657 -22155 -27315 0 0 *57
1582283661.31,$M4.1 47856 937 661 -22155 -27315 0 0 *51
1582283662.39,$M4.1 47857 937 661 -22155 -27315 0 0 *50
1582283663.48,$M4.1 47858 933 657 -22155 -27315 0 0 *5E
1582283664.56,$M4.1 47859 937 657 -22155 -27315 0 0 *5B
1582283665.65,$M4.1 47860 937 661 -22155 -27315 0 0 *54
1582283666.73,$M4.1 47861 937 661 -22155 -27315 0 0 *55
1582283667.83,$M4.1 47862 937 657 -22155 -27315 0 0 *53
1582283668.92,$M4.1 47863 937 661 -22155 -27315 0 0 *57
1582283670.0,$M4.1 47864 937 657 -22155 -27315 0 0 *55
1582283671.09,$M4.1 47865 933 657 -22155 -27315 0 0 *50
1582283672.19,$M4.1 47866 933 657 -22155 -27315 0 0 *53
1582283673.28,$M4.1 47867 937 661 -22155 -27315 0 0 *53
1582283674.36,$M4.1 47868 937 661 -22155 -27315 0 0 *5C
1582283675.45,$M4.1 47869 937 657 -22155 -27315 0 0 *58
1582283676.55,$M4.1 47870 939 657 -22155 -27315 0 0 *5E
1582283677.65,$M4.1 47871 933 657 -22155 -27315 0 0 *55
1582283678.73,$M4.1 47872 937 661 -22155 -27315 0 0 *57
1582283679.82,$M4.1 47873 937 661 -22155 -27315 0 0 *56
1582283680.91,$M4.1 47874 937 657 -22155 -27315 0 0 *54
1582283681.99,$M4.1 47875 937 661 -22155 -27315 0 0 *50
1582283683.08,$M4.1 47876 933 657 -22155 -27315 0 0 *52
1582283684.16,$M4.1 47877 933 653 -22155 -27315 0 0 *57
1582283685.25,$M4.1 47878 937 657 -22155 -27315 0 0 *58
1582283686.35,$M4.1 47879 937 661 -22155 -27315 0 0 *5C
1582283687.43,$M4.1 47880 933 657 -22155 -27315 0 0 *5B
1582283688.52,$M4.1 47881 933 657 -22155 -27315 0 0 *5A
1582283689.6,$M4.1 47882 937 665 -22155 -27315 0 0 *5C
1582283690.71,$M4.1 47883 933 661 -22155 -27315 0 0 *5D
1582283691.79,$M4.1 47884 937 665 -22155 -27315 0 0 *5A
1582283692.88,$M4.1 47885 933 661 -22155 -27315 0 0 *5B
1582283693.98,$M4.1 47886 937 657 -22155 -27315 0 0 *59
1582283695.06,$M4.1 47887 937 661 -22155 -27315 0 0 *5D
1582283696.15,$M4.1 47888 933 653 -22155 -27315 0 0 *57
1582283697.23,$M4.1 47889 933 653 -22155 -27315 0 0 *56
1582283698.32,$M4.1 47890 933 661 -22155 -27315 0 0 *5F
1582283699.42,$M4.1 47891 933 657 -22155 -27315 0 0 *5B
1582283700.51,$M4.1 47892 937 661 -22155 -27315 0 0 *59
1582283701.59,$M4.1 47893 933 661 -22155 -27315 0 0 *5C
1582283702.69,$M4.1 47894 933 665 -22155 -27315 0 0 *5F
1582283703.78,$M4.1 47895 933 661 -22155 -27315 0 0 *5A
1582283704.86,$M4.1 47896 933 661 -22155 -27315 0 0 *59
1582283705.96,$M4.1 47897 933 657 -22155 -27315 0 0 *5D
1582283707.08,$M4.1 47898 931 651 -22155 -27315 0 0 *56
1582283708.17,$M4.1 47899 933 657 -22155 -27315 0 0 *53
1582283709.25,$M4.1 47900 933 657 -22155 -27315 0 0 *52
1582283710.34,$M4.1 47901 937 657 -22155 -27315 0 0 *57
1582283711.44,$M4.1 47902 933 657 -22155 -27315 0 0 *50
1582283712.53,$M4.1 47903 937 661 -22155 -27315 0 0 *50
1582283713.61,$M4.1 47904 937 657 -22155 -27315 0 0 *52
1582283714.73,$M4.1 47905 939 661 -22155 -27315 0 0 *58
1582283715.81,$M4.1 47906 933 657 -22155 -27315 0 0 *54
1582283716.9,$M4.1 47907 933 657 -22155 -27315 0 0 *55
1582283717.98,$M4.1 47908 933 653 -22155 -27315 0 0 *5E
1582283719.09,$M4.1 47909 937 657 -22155 -27315 0 0 *5F
1582283720.17,$M4.1 47910 937 657 -22155 -27315 0 0 *57
1582283721.26,$M4.1 47911 933 657 -22155 -27315 0 0 *52
1582283722.36,$M4.1 47912 933 657 -22155 -27315 0 0 *51
1582283723.44,$M4.1 47913 933 653 -22155 -27315 0 0 *54
1582283724.54,$M4.1 47914 933 651 -22155 -27315 0 0 *51
1582283725.63,$M4.1 47915 937 657 -22155 -27315 0 0 *52
1582283726.71,$M4.1 47916 937 657 -22155 -27315 0 0 *51
1582283727.8,$M4.1 47917 937 653 -22155 -27315 0 0 *54
1582283728.88,$M4.1 47918 937 657 -22155 -27315 0 0 *5F
1582283729.99,$M4.1 47919 933 653 -22155 -27315 0 0 *5E
1582283731.07,$M4.1 47920 933 653 -22155 -27315 0 0 *54
1582283732.16,$M4.1 47921 933 653 -22155 -27315 0 0 *55
1582283733.24,$M4.1 47922 933 653 -22155 -27315 0 0 *56
1582283734.34,$M4.1 47923 933 651 -22155 -27315 0 0 *55
1582283735.43,$M4.1 47924 933 653 -22155 -27315 0 0 *50
1582283736.55,$M4.1 47925 931 653 -22155 -27315 0 0 *53
1582283737.66,$M4.1 47926 931 653 -22155 -27315 0 0 *50
1582283738.75,$M4.1 47927 933 657 -22155 -27315 0 0 *57
1582283739.83,$M4.1 47928 933 653 -22155 -27315 0 0 *5C
1582283740.93,$M4.1 47929 933 657 -22155 -27315 0 0 *59
1582283742.02,$M4.1 47930 933 657 -22155 -27315 0 0 *51
1582283743.14,$M4.1 47931 931 653 -22155 -27315 0 0 *56
1582283744.22,$M4.1 47932 933 657 -22155 -27315 0 0 *53
1582283745.31,$M4.1 47933 933 657 -22155 -27315 0 0 *52
1582283746.41,$M4.1 47934 933 657 -22155 -27315 0 0 *55
1582283747.51,$M4.1 47935 931 653 -22155 -27315 0 0 *52
1582283748.63,$M4.1 47936 931 653 -22155 -27315 0 0 *51
1582283749.71,$M4.1 47937 933 657 -22155 -27315 0 0 *56
1582283750.8,$M4.1 47938 933 653 -22155 -27315 0 0 *5D
1582283751.92,$M4.1 47939 931 653 -22155 -27315 0 0 *5E
1582283753.03,$M4.1 47940 931 651 -22155 -27315 0 0 *52
1582283754.12,$M4.1 47941 937 661 -22155 -27315 0 0 *56
1582283755.24,$M4.1 47942 931 651 -22155 -27315 0 0 *50
1582283756.35,$M4.1 47943 931 653 -22155 -27315 0 0 *53
1582283757.44,$M4.1 47944 933 657 -22155 -27315 0 0 *52
1582283758.56,$M4.1 47945 931 657 -22155 -27315 0 0 *51
1582283759.67,$M4.1 47946 931 653 -22155 -27315 0 0 *56
1582283760.79,$M4.1 47947 931 651 -22155 -27315 0 0 *55
1582283761.91,$M4.1 47948 931 647 -22155 -27315 0 0 *5D
1582283763.02,$M4.1 47949 931 651 -22155 -27315 0 0 *5B
1582283764.14,$M4.1 47950 931 647 -22155 -27315 0 0 *54
1582283765.26,$M4.1 47951 931 653 -22155 -27315 0 0 *50
1582283766.38,$M4.1 47952 931 653 -22155 -27315 0 0 *53
1582283767.49,$M4.1 47953 931 651 -22155 -27315 0 0 *50
1582283768.61,$M4.1 47954 931 651 -22155 -27315 0 0 *57
1582283769.73,$M4.1 47955 931 653 -22155 -27315 0 0 *54
1582283770.83,$M4.1 47956 931 653 -22155 -27315 0 0 *57
1582283771.93,$M4.1 47957 933 657 -22155 -27315 0 0 *50
1582283773.05,$M4.1 47958 931 651 -22155 -27315 0 0 *5B
1582283774.13,$M4.1 47959 933 657 -22155 -27315 0 0 *5E
1582283775.23,$M4.1 47960 933 657 -22155 -27315 0 0 *54
1582283776.34,$M4.1 47961 931 653 -22155 -27315 0 0 *53
1582283777.45,$M4.1 47962 931 653 -22155 -27315 0 0 *50
1582283778.55,$M4.1 47963 929 651 -22155 -27315 0 0 *5A
1582283779.66,$M4.1 47964 929 651 -22155 -27315 0 0 *5D
1582283780.76,$M4.1 47965 929 651 -22155 -27315 0 0 *5C
1582283781.84,$M4.1 47966 929 653 -22155 -27315 0 0 *5D
1582283782.96,$M4.1 47967 931 653 -22155 -27315 0 0 *55
1582283784.06,$M4.1 47968 931 653 -22155 -27315 0 0 *5A
1582283785.18,$M4.1 47969 931 653 -22155 -27315 0 0 *5B
1582283786.26,$M4.1 47970 929 653 -22155 -27315 0 0 *5A
1582283787.38,$M4.1 47971 931 653 -22155 -27315 0 0 *52
1582283788.47,$M4.1 47972 929 661 -22155 -27315 0 0 *59
1582283789.58,$M4.1 47973 931 657 -22155 -27315 0 0 *54
1582283790.7,$M4.1 47974 931 657 -22155 -27315 0 0 *53
1582283791.79,$M4.1 47975 929 657 -22155 -27315 0 0 *5B
1582283792.9,$M4.1 47976 931 657 -22155 -27315 0 0 *51
1582283794.02,$M4.1 47977 931 657 -22155 -27315 0 0 *50
1582283795.14,$M4.1 47978 931 657 -22155 -27315 0 0 *5F
1582283796.22,$M4.1 47979 929 653 -22155 -27315 0 0 *53
1582283797.34,$M4.1 47980 931 651 -22155 -27315 0 0 *5E
1582283798.46,$M4.1 47981 931 651 -22155 -27315 0 0 *5F
1582283799.56,$M4.1 47982 929 651 -22155 -27315 0 0 *55
1582283800.66,$M4.1 47983 929 643 -22155 -27315 0 0 *57
1582283801.74,$M4.1 47984 929 653 -22155 -27315 0 0 *51
1582283802.85,$M4.1 47985 929 651 -22155 -27315 0 0 *52
1582283803.96,$M4.1 47986 931 653 -22155 -27315 0 0 *5A
1582283805.08,$M4.1 47987 931 651 -22155 -27315 0 0 *59
1582283806.2,$M4.1 47988 931 647 -22155 -27315 0 0 *51
1582283807.28,$M4.1 47989 929 653 -22155 -27315 0 0 *5C
1582283808.39,$M4.1 47990 929 651 -22155 -27315 0 0 *56
1582283809.5,$M4.1 47991 931 647 -22155 -27315 0 0 *59
1582283810.62,$M4.1 47992 931 647 -22155 -27315 0 0 *5A
1582283811.74,$M4.1 47993 931 647 -22155 -27315 0 0 *5B
1582283812.84,$M4.1 47994 929 653 -22155 -27315 0 0 *50
1582283813.96,$M4.1 47995 931 651 -22155 -27315 0 0 *5A
1582283815.07,$M4.1 47996 931 647 -22155 -27315 0 0 *5E
1582283816.19,$M4.1 47997 931 651 -22155 -27315 0 0 *58
1582283817.31,$M4.1 47998 931 651 -22155 -27315 0 0 *57
1582283818.41,$M4.1 47999 929 651 -22155 -27315 0 0 *5F
1582283819.53,$M4.1 48000 931 653 -22155 -27315 0 0 *52
1582283820.63,$M4.1 48001 929 651 -22155 -27315 0 0 *58
1582283821.71,$M4.1 48002 929 653 -22155 -27315 0 0 *59
1582283822.81,$M4.1 48003 929 651 -22155 -27315 0 0 *5A
1582283823.93,$M4.1 48004 931 653 -22155 -27315 0 0 *56
1582283825.02,$M4.1 48005 929 653 -22155 -27315 0 0 *5E
1582283826.1,$M4.1 48006 929 653 -22155 -27315 0 0 *5D
1582283827.2,$M4.1 48007 929 647 -22155 -27315 0 0 *59
1582283828.32,$M4.1 48008 931 651 -22155 -27315 0 0 *58
1582283829.42,$M4.1 48009 929 651 -22155 -27315 0 0 *50
1582283830.54,$M4.1 48010 931 651 -22155 -27315 0 0 *51
1582283831.66,$M4.1 48011 931 643 -22155 -27315 0 0 *53
1582283832.76,$M4.1 48012 929 651 -22155 -27315 0 0 *5A
1582283833.86,$M4.1 48013 929 651 -22155 -27315 0 0 *5B
1582283834.96,$M4.1 48014 929 651 -22155 -27315 0 0 *5C
1582283836.08,$M4.1 48015 931 653 -22155 -27315 0 0 *56
1582283837.16,$M4.1 48016 929 653 -22155 -27315 0 0 *5C
1582283838.26,$M4.1 48017 929 651 -22155 -27315 0 0 *5F
1582283839.35,$M4.1 48018 929 653 -22155 -27315 0 0 *52
1582283840.45,$M4.1 48019 929 647 -22155 -27315 0 0 *56
1582283841.55,$M4.1 48020 929 651 -22155 -27315 0 0 *5B
1582283842.65,$M4.1 48021 929 651 -22155 -27315 0 0 *5A
1582283843.74,$M4.1 48022 929 653 -22155 -27315 0 0 *5B
1582283844.84,$M4.1 48023 931 653 -22155 -27315 0 0 *53
1582283845.94,$M4.1 48024 929 653 -22155 -27315 0 0 *5D
1582283847.03,$M4.1 48025 929 657 -22155 -27315 0 0 *58
1582283848.13,$M4.1 48026 929 657 -22155 -27315 0 0 *5B
1582283849.21,$M4.1 48027 929 657 -22155 -27315 0 0 *5A
1582283850.31,$M4.1 48028 929 661 -22155 -27315 0 0 *50
1582283851.4,$M4.1 48029 929 669 -22155 -27315 0 0 *59
1582283852.5,$M4.1 48030 929 669 -22155 -27315 0 0 *51
1582283853.6,$M4.1 48031 931 669 -22155 -27315 0 0 *59
1582283854.7,$M4.1 48032 929 665 -22155 -27315 0 0 *5F
1582283855.82,$M4.1 48033 931 661 -22155 -27315 0 0 *53
1582283856.94,$M4.1 48034 931 665 -22155 -27315 0 0 *50
1582283858.02,$M4.1 48035 929 661 -22155 -27315 0 0 *5C
1582283859.12,$M4.1 48036 929 657 -22155 -27315 0 0 *5A
1582283860.24,$M4.1 48037 931 661 -22155 -27315 0 0 *57
1582283861.33,$M4.1 48038 929 673 -22155 -27315 0 0 *52
1582283862.43,$M4.1 48039 929 669 -22155 -27315 0 0 *58
1582283863.51,$M4.1 48040 929 673 -22155 -27315 0 0 *5D
1582283864.6,$M4.1 48041 931 675 -22155 -27315 0 0 *53
1582283865.67,$M4.1 48042 929 675 -22155 -27315 0 0 *59
1582283866.75,$M4.1 48043 931 675 -22155 -27315 0 0 *51
1582283867.85,$M4.1 48044 931 675 -22155 -27315 0 0 *56
1582283868.91,$M4.1 48045 929 679 -22155 -27315 0 0 *52
1582283870.03,$M4.1 48046 931 665 -22155 -27315 0 0 *55
1582283871.14,$M4.1 48047 931 657 -22155 -27315 0 0 *55
1582283872.26,$M4.1 48048 931 657 -22155 -27315 0 0 *5A
1582283873.38,$M4.1 48049 931 653 -22155 -27315 0 0 *5F
1582283874.46,$M4.1 48050 929 651 -22155 -27315 0 0 *5C
1582283875.6,$M4.1 48051 931 651 -22155 -27315 0 0 *54
1582283876.7,$M4.1 48052 931 653 -22155 -27315 0 0 *55
1582283877.81,$M4.1 48053 931 653 -22155 -27315 0 0 *54
1582283878.93,$M4.1 48054 931 653 -22155 -27315 0 0 *53
1582283880.02,$M4.1 48055 929 653 -22155 -27315 0 0 *5B
1582283881.13,$M4.1 48056 931 653 -22155 -27315 0 0 *51
1582283882.24,$M4.1 48057 931 657 -22155 -27315 0 0 *54
1582283883.35,$M4.1 48058 931 661 -22155 -27315 0 0 *5E
1582283884.47,$M4.1 48059 931 665 -22155 -27315 0 0 *5B
1582283885.59,$M4.1 48060 931 669 -22155 -27315 0 0 *5D
1582283886.7,$M4.1 48061 931 661 -22155 -27315 0 0 *54
1582283887.82,$M4.1 48062 931 657 -22155 -27315 0 0 *52
1582283888.92,$M4.1 48063 931 657 -22155 -27315 0 0 *53
1582283890.02,$M4.1 48064 929 661 -22155 -27315 0 0 *58
1582283891.14,$M4.1 48065 931 661 -22155 -27315 0 0 *50
1582283892.26,$M4.1 48066 931 661 -22155 -27315 0 0 *53
1582283893.36,$M4.1 48067 931 657 -22155 -27315 0 0 *57
1582283894.48,$M4.1 48068 931 653 -22155 -27315 0 0 *5C
1582283895.59,$M4.1 48069 931 651 -22155 -27315 0 0 *5F
1582283896.7,$M4.1 48070 933 657 -22155 -27315 0 0 *53
1582283897.8,$M4.1 48071 931 657 -22155 -27315 0 0 *50
1582283898.9,$M4.1 48072 929 653 -22155 -27315 0 0 *5E
1582283899.98,$M4.1 48073 929 653 -22155 -27315 0 0 *5F
1582283901.07,$M4.1 48074 929 653 -22155 -27315 0 0 *58
1582283902.17,$M4.1 48075 929 651 -22155 -27315 0 0 *5B
1582283903.29,$M4.1 48076 931 653 -22155 -27315 0 0 *53
1582283904.4,$M4.1 48077 931 661 -22155 -27315 0 0 *53
1582283905.51,$M4.1 48078 931 661 -22155 -27315 0 0 *5C
1582283906.62,$M4.1 48079 931 661 -22155 -27315 0 0 *5D
1582283907.74,$M4.1 48080 931 665 -22155 -27315 0 0 *5F
1582283908.83,$M4.1 48081 929 669 -22155 -27315 0 0 *5B
1582283909.94,$M4.1 48082 931 669 -22155 -27315 0 0 *51
1582283911.06,$M4.1 48083 931 665 -22155 -27315 0 0 *5C
1582283912.13,$M4.1 48084 929 675 -22155 -27315 0 0 *53
1582283913.22,$M4.1 48085 931 675 -22155 -27315 0 0 *5B
1582283914.32,$M4.1 48086 931 669 -22155 -27315 0 0 *55
1582283915.42,$M4.1 48087 931 679 -22155 -27315 0 0 *55
1582283916.5,$M4.1 48088 931 683 -22155 -27315 0 0 *5F
1582283917.62,$M4.1 48089 931 687 -22155 -27315 0 0 *5A
1582283918.71,$M4.1 48090 931 679 -22155 -27315 0 0 *53
1582283919.81,$M4.1 48091 931 669 -22155 -27315 0 0 *53
1582283920.93,$M4.1 48092 931 665 -22155 -27315 0 0 *5C
1582283922.03,$M4.1 48093 929 673 -22155 -27315 0 0 *53
1582283923.11,$M4.1 48094 931 675 -22155 -27315 0 0 *5B
1582283924.2,$M4.1 48095 931 675 -22155 -27315 0 0 *5A
1582283925.31,$M4.1 48096 931 673 -22155 -27315 0 0 *5F
1582283926.4,$M4.1 48097 931 675 -22155 -27315 0 0 *58
1582283927.52,$M4.1 48098 931 673 -22155 -27315 0 0 *51
1582283928.59,$M4.1 48099 933 675 -22155 -27315 0 0 *54
1582283929.67,$M4.1 48100 931 675 -22155 -27315 0 0 *57
1582283930.76,$M4.1 48101 931 675 -22155 -27315 0 0 *56
1582283931.84,$M4.1 48102 931 675 -22155 -27315 0 0 *55
1582283932.9,$M4.1 48103 933 675 -22155 -27315 0 0 *56
1582283934.0,$M4.1 48104 933 673 -22155 -27315 0 0 *57
1582283935.07,$M4.1 48105 933 679 -22155 -27315 0 0 *5C
1582283936.12,$M4.1 48106 933 675 -22155 -27315 0 0 *53
1582283937.2,$M4.1 48107 933 669 -22155 -27315 0 0 *5F
1582283938.29,$M4.1 48108 933 669 -22155 -27315 0 0 *50
1582283939.39,$M4.1 48109 933 673 -22155 -27315 0 0 *5A
1582283940.48,$M4.1 48110 933 673 -22155 -27315 0 0 *52
1582283941.58,$M4.1 48111 933 673 -22155 -27315 0 0 *53
1582283942.66,$M4.1 48112 937 673 -22155 -27315 0 0 *54
1582283943.75,$M4.1 48113 933 673 -22155 -27315 0 0 *51
1582283944.82,$M4.1 48114 937 675 -22155 -27315 0 0 *54
1582283945.87,$M4.1 48115 933 675 -22155 -27315 0 0 *51
1582283946.97,$M4.1 48116 933 673 -22155 -27315 0 0 *54
1582283948.03,$M4.1 48117 937 679 -22155 -27315 0 0 *5B
1582283949.08,$M4.1 48118 937 675 -22155 -27315 0 0 *58
1582283950.15,$M4.1 48119 937 679 -22155 -27315 0 0 *55
1582283951.2,$M4.1 48120 933 675 -22155 -27315 0 0 *57
1582283952.3,$M4.1 48121 933 673 -22155 -27315 0 0 *50
1582283953.39,$M4.1 48122 937 673 -22155 -27315 0 0 *57
1582283954.49,$M4.1 48123 933 673 -22155 -27315 0 0 *52
1582283955.57,$M4.1 48124 933 673 -22155 -27315 0 0 *55
1582283956.64,$M4.1 48125 933 675 -22155 -27315 0 0 *52
1582283957.7,$M4.1 48126 933 675 -22155 -27315 0 0 *51
1582283958.77,$M4.1 48127 933 675 -22155 -27315 0 0 *50
1582283959.85,$M4.1 48128 933 669 -22155 -27315 0 0 *52
1582283960.95,$M4.1 48129 933 673 -22155 -27315 0 0 *58
1582283962.01,$M4.1 48130 937 679 -22155 -27315 0 0 *5E
1582283963.06,$M4.1 48131 937 683 -22155 -27315 0 0 *5A
1582283964.13,$M4.1 48132 933 679 -22155 -27315 0 0 *58
1582283965.2,$M4.1 48133 937 679 -22155 -27315 0 0 *5D
1582283966.25,$M4.1 48134 933 675 -22155 -27315 0 0 *52
1582283967.34,$M4.1 48135 937 669 -22155 -27315 0 0 *5A
1582283968.42,$M4.1 48136 937 669 -22155 -27315 0 0 *59
1582283969.51,$M4.1 48137 937 673 -22155 -27315 0 0 *53
1582283970.59,$M4.1 48138 937 669 -22155 -27315 0 0 *57
1582283971.69,$M4.1 48139 933 661 -22155 -27315 0 0 *5A
1582283972.78,$M4.1 48140 933 665 -22155 -27315 0 0 *50
1582283973.88,$M4.1 48141 937 665 -22155 -27315 0 0 *55
1582283974.97,$M4.1 48142 933 665 -22155 -27315 0 0 *52
1582283976.05,$M4.1 48143 937 665 -22155 -27315 0 0 *57
1582283977.15,$M4.1 48144 933 661 -22155 -27315 0 0 *50
1582283978.24,$M4.1 48145 937 665 -22155 -27315 0 0 *51
1582283979.33,$M4.1 48146 933 669 -22155 -27315 0 0 *5A
1582283980.43,$M4.1 48147 937 665 -22155 -27315 0 0 *53
1582283981.51,$M4.1 48148 933 661 -22155 -27315 0 0 *5C
1582283982.6,$M4.1 48149 937 665 -22155 -27315 0 0 *5D