1495749600.03,44439,14.06,73824.8,-2.85,-3.67,-3.67,0,*51
1495749601.3,44440,14.06,73816.0,-2.85,-3.67,-3.67,0,*5F
1495749602.57,44441,14.06,73816.8,-2.85,-3.59,-3.63,0,*57
1495749603.85,44442,14.13,73816.8,-2.85,-3.59,-3.59,0,*5D
1495749605.12,44443,14.13,73816.5,-2.85,-3.59,-3.63,0,*55
1495749606.39,44444,14.13,73812.5,-2.85,-3.59,-3.59,0,*5B
1495749607.63,44445,14.13,73810.3,-2.83,-3.59,-3.63,0,*55
1495749608.91,44446,14.06,73804.8,-2.85,-3.47,-3.51,0,*5E
1495749610.16,44447,14.13,73808.3,-2.85,-3.47,-3.39,0,*51
1495749611.4,44448,14.06,73810.8,-2.83,-3.47,-3.51,0,*56
1495749612.64,44449,14.06,73810.0,-2.83,-3.51,-3.51,0,*50
1495749613.88,44450,14.13,73818.5,-2.83,-3.47,-3.47,0,*58
1495749615.12,44451,14.06,73822.3,-2.83,-3.51,-3.51,0,*59
1495749616.37,44452,14.06,73820.0,-2.83,-3.59,-3.59,0,*5A
1495749617.61,44453,14.13,73822.8,-2.83,-3.59,-3.51,0,*53
1495749618.87,44454,14.06,73826.3,-2.81,-3.43,-3.43,0,*5E
1495749620.09,44455,14.06,73826.0,-2.81,-3.31,-3.35,0,*5B
1495749621.31,44456,14.06,73830.3,-2.81,-3.35,-3.35,0,*5C
1495749622.55,44457,14.13,73832.3,-2.81,-3.43,-3.35,0,*5C
1495749623.77,44458,14.13,73828.3,-2.79,-3.43,-3.31,0,*50
1495749624.97,44459,14.13,73826.5,-2.79,-3.39,-3.39,0,*54
1495749626.23,44460,14.06,73826.3,-2.81,-3.47,-3.43,0,*5D
1495749627.43,44461,14.06,73828.0,-2.79,-3.39,-3.31,0,*57
1495749628.63,44462,14.06,73828.8,-2.79,-3.19,-3.27,0,*51
1495749629.83,44463,14.06,73830.3,-2.79,-3.27,-3.19,0,*50
1495749631.03,44464,14.06,73824.0,-2.79,-3.27,-3.19,0,*57
1495749632.25,44465,14.13,73828.8,-2.77,-3.31,-3.27,0,*52
1495749633.47,44466,14.06,73822.3,-2.77,-3.27,-3.19,0,*5B
1495749634.7,44467,14.06,73820.3,-2.77,-3.31,-3.27,0,*50
1495749635.92,44468,14.06,73820.0,-2.77,-3.31,-3.31,0,*58
1495749637.14,44469,14.06,73820.3,-2.77,-3.39,-3.39,0,*59
1495749638.41,44470,14.06,73820.3,-2.77,-3.43,-3.43,0,*51
1495749639.63,44471,14.13,73820.5,-2.77,-3.39,-3.39,0,*50
1495749640.86,44472,14.06,73822.8,-2.75,-3.35,-3.35,0,*51
1495749642.09,44473,14.06,73824.5,-2.75,-3.35,-3.35,0,*50
1495749643.31,44474,14.06,73814.5,-2.77,-3.31,-3.39,0,*5D
1495749644.54,44475,14.06,73820.0,-2.75,-3.35,-3.27,0,*55
1495749645.77,44476,14.06,73826.3,-2.77,-3.31,-3.27,0,*50
1495749646.98,44477,14.06,73828.5,-2.75,-3.23,-3.23,0,*54
1495749648.2,44478,14.06,73824.8,-2.75,-3.15,-3.15,0,*5B
1495749649.43,44479,14.06,73830.3,-2.75,-3.11,-3.03,0,*59
1495749650.66,44480,14.06,73824.3,-2.75,-2.99,-2.99,0,*5C
1495749651.85,44481,14.13,73824.0,-2.73,-2.91,-2.91,0,*5B
1495749653.04,44482,14.06,73822.5,-2.69,-2.83,-2.87,0,*57
1495749654.23,44483,14.06,73826.3,-2.73,-2.91,-2.91,0,*59
1495749655.43,44484,14.06,73828.5,-2.69,-2.87,-2.83,0,*51
1495749656.63,44485,14.06,73826.0,-2.69,-2.87,-2.83,0,*50
1495749657.83,44486,14.06,73828.3,-2.69,-2.83,-2.83,0,*57
1495749659.03,44487,14.06,73824.3,-2.69,-2.87,-2.83,0,*52
1495749660.25,44488,14.06,73824.5,-2.67,-2.83,-2.87,0,*53
1495749661.47,44489,14.06,73816.8,-2.67,-2.83,-2.83,0,*56
1495749662.69,44490,14.06,73814.5,-2.65,-2.79,-2.71,0,*54
1495749663.88,44491,14.06,73812.8,-2.65,-2.83,-2.83,0,*5D
1495749665.07,44492,14.06,73820.3,-2.65,-2.91,-2.91,0,*5E
1495749666.27,44493,14.06,73828.3,-2.65,-2.95,-2.95,0,*5F
1495749667.5,44494,14.06,73828.3,-2.67,-2.99,-2.99,0,*5A
1495749668.69,44495,14.06,73824.5,-2.65,-2.79,-2.79,0,*59
1495749669.94,44496,14.06,73832.3,-2.65,-2.63,-2.63,0,*5A
1495749671.22,44497,14.06,73828.8,-2.63,-2.67,-2.63,0,*59
1495749672.46,44498,14.06,73830.0,-2.61,-2.63,-2.59,0,*59
1495749673.72,44499,14.13,73832.5,-2.61,-2.63,-2.67,0,*55
1495749674.96,44500,14.06,73830.5,-2.61,-2.67,-2.67,0,*50
1495749676.24,44501,14.06,73824.8,-2.59,-2.67,-2.63,0,*5E
1495749677.51,44502,14.06,73824.5,-2.59,-2.59,-2.59,0,*59
1495749678.75,44503,14.06,73826.8,-2.57,-2.55,-2.55,0,*56
1495749680.02,44504,14.06,73822.8,-2.59,-2.67,-2.63,0,*5B
1495749681.27,44505,14.06,73820.8,-2.57,-2.63,-2.59,0,*59
1495749682.54,44506,14.06,73820.0,-2.59,-2.59,-2.59,0,*5D
1495749683.78,44507,14.06,73822.3,-2.57,-2.55,-2.55,0,*52
1495749685.02,44508,14.06,73818.8,-2.57,-2.55,-2.59,0,*51
1495749686.29,44509,14.06,73828.0,-2.55,-2.59,-2.59,0,*5E
1495749687.54,44510,14.06,73834.8,-2.53,-2.59,-2.55,0,*5C
1495749688.78,44511,14.06,73828.8,-2.53,-2.67,-2.67,0,*51
1495749690.03,44512,14.06,73830.5,-2.53,-2.67,-2.71,0,*55
1495749691.22,44513,14.06,73832.0,-2.53,-2.83,-2.83,0,*53
1495749692.41,44514,14.06,73828.8,-2.53,-2.79,-2.79,0,*54
1495749693.65,44515,14.06,73830.3,-2.51,-2.75,-2.79,0,*5B
1495749694.85,44516,14.06,73820.3,-2.53,-2.79,-2.83,0,*53
1495749696.12,44517,14.06,73814.8,-2.51,-2.75,-2.75,0,*55
1495749697.36,44518,14.06,73802.0,-2.51,-2.75,-2.79,0,*56
1495749698.57,44519,14.06,73806.0,-2.51,-2.79,-2.79,0,*5B
1495749699.82,44520,14.06,73810.8,-2.51,-2.79,-2.75,0,*5D
1495749701.07,44521,14.06,73816.0,-2.51,-2.79,-2.75,0,*5C
1495749702.29,44522,14.06,73822.3,-2.49,-2.79,-2.75,0,*56
1495749703.53,44523,14.06,73820.8,-2.49,-2.75,-2.67,0,*58
1495749704.81,44524,14.06,73816.5,-2.51,-2.63,-2.63,0,*55
1495749706.06,44525,14.06,73822.5,-2.49,-2.63,-2.55,0,*58
1495749707.3,44526,14.06,73818.8,-2.49,-2.63,-2.63,0,*5E
1495749708.55,44527,14.06,73816.8,-2.49,-2.63,-2.63,0,*5F
1495749709.8,44528,14.06,73818.0,-2.45,-2.59,-2.59,0,*5C
1495749711.04,44529,14.06,73816.8,-2.45,-2.59,-2.59,0,*5D
1495749712.28,44530,14.06,73816.0,-2.45,-2.59,-2.59,0,*55
1495749713.53,44531,14.13,73818.0,-2.45,-2.63,-2.59,0,*5D
1495749714.77,44532,14.13,73816.0,-2.45,-2.59,-2.59,0,*57
1495749716.01,44533,14.06,73810.3,-2.45,-2.59,-2.59,0,*56
1495749717.27,44534,14.06,73804.5,-2.43,-2.63,-2.63,0,*57
1495749718.52,44535,14.06,73810.3,-2.45,-2.63,-2.63,0,*50
1495749719.78,44536,14.13,73808.0,-2.43,-2.63,-2.63,0,*55
1495749721.03,44537,14.06,73808.5,-2.43,-2.75,-2.71,0,*50
1495749722.28,44538,14.06,73812.0,-2.43,-2.75,-2.75,0,*5B
1495749723.53,44539,14.06,73814.8,-2.43,-2.75,-2.71,0,*5E
1495749724.79,44540,14.06,73814.0,-2.43,-2.71,-2.71,0,*54
1495749726.04,44541,14.06,73816.5,-2.43,-2.75,-2.71,0,*51
1495749727.31,44542,14.06,73812.5,-2.41,-2.67,-2.67,0,*54
1495749728.59,44543,14.13,73818.0,-2.41,-2.67,-2.67,0,*55
1495749729.86,44544,14.06,73814.3,-2.41,-2.67,-2.71,0,*55
1495749731.14,44545,14.06,73812.8,-2.41,-2.71,-2.67,0,*54
1495749732.41,44546,14.06,73816.0,-2.41,-2.71,-2.67,0,*57
1495749733.67,44547,14.06,73818.3,-2.39,-2.71,-2.71,0,*5E
1495749734.92,44548,14.06,73816.5,-2.39,-2.71,-2.71,0,*51
1495749736.2,44549,14.06,73818.8,-2.41,-2.71,-2.71,0,*5F
1495749737.4,44550,14.06,73822.3,-2.39,-2.79,-2.79,0,*58
1495749738.67,44551,14.06,73820.3,-2.41,-2.67,-2.71,0,*51
1495749739.93,44552,14.06,73822.0,-2.39,-2.71,-2.71,0,*5A
1495749741.18,44553,14.13,73830.0,-2.39,-2.67,-2.67,0,*5B
1495749742.43,44554,14.06,73826.5,-2.39,-2.67,-2.59,0,*51
1495749743.69,44555,14.06,73824.5,-2.39,-2.67,-2.67,0,*5D
1495749744.94,44556,14.13,73830.5,-2.39,-2.67,-2.59,0,*53
1495749746.22,44557,14.06,73824.8,-2.37,-2.55,-2.55,0,*51
1495749747.5,44558,14.06,73822.3,-2.37,-2.63,-2.55,0,*5B
1495749748.75,44559,14.06,73818.5,-2.39,-2.55,-2.59,0,*5D
1495749750.03,44560,14.06,73816.8,-2.37,-2.63,-2.55,0,*50
1495749751.28,44561,14.06,73820.0,-2.35,-2.59,-2.51,0,*5E
1495749752.56,44562,14.06,73824.0,-2.37,-2.55,-2.51,0,*53
1495749753.84,44563,14.13,73828.0,-2.37,-2.51,-2.55,0,*52
1495749755.13,44564,14.06,73820.3,-2.37,-2.55,-2.51,0,*55
1495749756.38,44565,14.06,73816.0,-2.35,-2.63,-2.59,0,*5B
1495749757.62,44566,14.06,73818.5,-2.35,-2.59,-2.59,0,*51
1495749758.88,44567,14.06,73822.5,-2.35,-2.63,-2.51,0,*51
1495749760.14,44568,14.06,73830.3,-2.35,-2.51,-2.51,0,*5F
1495749761.39,44569,14.06,73828.0,-2.35,-2.51,-2.51,0,*5E
1495749762.64,44570,14.06,73824.3,-2.35,-2.51,-2.47,0,*51
1495749763.9,44571,14.06,73824.0,-2.35,-2.63,-2.51,0,*56
1495749765.15,44572,14.06,73824.0,-2.35,-2.59,-2.47,0,*5B
1495749766.43,44573,14.06,73826.5,-2.33,-2.47,-2.47,0,*53
1495749767.66,44574,14.13,73830.8,-2.31,-2.47,-2.43,0,*52
1495749768.94,44575,14.06,73826.3,-2.33,-2.59,-2.47,0,*5A
1495749770.19,44576,14.06,73828.0,-2.31,-2.47,-2.47,0,*54
1495749771.48,44577,14.13,73836.5,-2.33,-2.63,-2.51,0,*56
1495749772.76,44578,14.06,73834.5,-2.33,-2.63,-2.63,0,*58
1495749774.04,44579,14.13,73838.8,-2.33,-2.75,-2.71,0,*5D
1495749775.29,44580,14.13,73838.8,-2.31,-2.67,-2.71,0,*5A
1495749776.57,44581,14.06,73834.5,-2.33,-2.71,-2.71,0,*5E
1495749777.85,44582,14.06,73830.3,-2.33,-2.75,-2.71,0,*59
1495749779.1,44583,14.06,73830.8,-2.31,-2.67,-2.67,0,*5E
1495749780.38,44584,14.06,73832.0,-2.33,-2.71,-2.71,0,*5B
1495749781.63,44585,14.06,73826.8,-2.31,-2.59,-2.59,0,*58
1495749782.88,44586,14.06,73830.0,-2.31,-2.59,-2.55,0,*57
1495749784.13,44587,14.06,73836.5,-2.31,-2.59,-2.55,0,*56
1495749785.38,44588,14.13,73834.3,-2.31,-2.59,-2.55,0,*59
1495749786.63,44589,14.06,73834.3,-2.31,-2.59,-2.59,0,*54
1495749787.91,44590,14.06,73832.5,-2.29,-2.67,-2.67,0,*55
1495749789.16,44591,14.13,73834.0,-2.31,-2.71,-2.71,0,*5D
1495749790.44,44592,14.06,73830.8,-2.29,-2.71,-2.71,0,*57
1495749791.71,44593,14.13,73830.5,-2.29,-2.71,-2.67,0,*51
1495749792.99,44594,14.13,73828.8,-2.29,-2.67,-2.71,0,*56
1495749794.26,44595,14.06,73824.3,-2.29,-2.71,-2.71,0,*50
1495749795.52,44596,14.06,73826.0,-2.27,-2.75,-2.75,0,*5D
1495749796.73,44597,14.06,73830.5,-2.29,-2.83,-2.83,0,*52
1495749797.95,44598,14.06,73832.0,-2.29,-2.83,-2.83,0,*5D
1495749799.17,44599,14.06,73834.3,-2.29,-2.83,-2.83,0,*5C
1495749800.36,44600,14.06,73832.5,-2.31,-2.91,-2.91,0,*56
1495749801.58,44601,14.06,73838.0,-2.29,-2.91,-2.91,0,*5E
1495749802.79,44602,14.06,73840.0,-2.29,-2.91,-2.91,0,*5D
1495749804.0,44603,14.06,73830.3,-2.31,-2.95,-2.95,0,*55
1495749805.23,44604,14.06,73836.0,-2.33,-2.99,-3.07,0,*56
1495749806.44,44605,14.06,73832.0,-2.31,-2.95,-3.03,0,*5D
1495749807.64,44606,14.13,73838.0,-2.31,-3.07,-3.07,0,*50
1495749808.84,44607,14.06,73832.3,-2.31,-3.03,-3.07,0,*55
1495749810.04,44608,14.06,73832.8,-2.31,-3.03,-3.03,0,*5E
1495749811.24,44609,14.06,73834.0,-2.31,-3.03,-3.03,0,*5F
1495749812.44,44610,14.06,73834.3,-2.31,-3.07,-3.07,0,*57
1495749813.67,44611,14.06,73832.8,-2.33,-3.11,-3.07,0,*53
1495749814.87,44612,14.06,73832.0,-2.31,-3.07,-3.07,0,*55
1495749816.09,44613,14.06,73834.0,-2.33,-3.11,-3.11,0,*56
1495749817.32,44614,14.06,73832.3,-2.33,-3.11,-3.11,0,*51
1495749818.54,44615,14.06,73834.0,-2.33,-3.11,-3.11,0,*50
1495749819.77,44616,14.13,73836.8,-2.33,-3.11,-3.11,0,*53
1495749820.99,44617,14.06,73832.8,-2.33,-3.11,-3.15,0,*56
1495749822.21,44618,14.06,73834.0,-2.33,-3.15,-3.23,0,*58
1495749823.43,44619,14.13,73840.5,-2.33,-3.15,-3.23,0,*59
1495749824.63,44620,14.06,73842.0,-2.35,-3.23,-3.27,0,*54
1495749825.84,44621,14.06,73840.5,-2.33,-3.23,-3.23,0,*57
1495749827.06,44622,14.06,73842.3,-2.33,-3.23,-3.27,0,*50
1495749828.29,44623,14.13,73844.5,-2.33,-3.27,-3.27,0,*55
1495749829.5,44624,14.06,73844.5,-2.35,-3.27,-3.27,0,*54
1495749830.73,44625,14.06,73842.3,-2.33,-3.27,-3.35,0,*50
1495749831.95,44626,14.06,73846.8,-2.33,-3.27,-3.39,0,*5F
1495749833.16,44627,14.06,73844.5,-2.35,-3.27,-3.35,0,*54
1495749834.38,44628,14.13,73846.3,-2.37,-3.39,-3.31,0,*52
1495749835.61,44629,14.06,73842.0,-2.37,-3.39,-3.39,0,*5B
1495749836.84,44630,14.06,73838.8,-2.37,-3.39,-3.39,0,*53
1495749838.11,44631,14.06,73836.0,-2.37,-3.43,-3.43,0,*52
1495749839.31,44632,14.06,73836.3,-2.35,-3.39,-3.39,0,*53
1495749840.54,44633,14.06,73836.3,-2.37,-3.31,-3.39,0,*58
1495749841.74,44634,14.06,73834.0,-2.39,-3.35,-3.35,0,*59
1495749842.96,44635,14.06,73830.5,-2.41,-3.35,-3.31,0,*53
1495749844.15,44636,14.06,73824.8,-2.39,-3.23,-3.23,0,*5B
1495749845.35,44637,14.06,73820.5,-2.39,-3.23,-3.23,0,*5A
1495749846.54,44638,14.06,73820.3,-2.39,-3.23,-3.23,0,*55
1495749847.73,44639,14.06,73818.3,-2.39,-3.23,-3.23,0,*54
1495749848.93,44640,14.06,73820.0,-2.39,-3.19,-3.19,0,*5A
1495749850.12,44641,14.06,73820.3,-2.39,-3.19,-3.19,0,*5B
1495749851.32,44642,14.06,73820.5,-2.39,-3.19,-3.19,0,*58
1495749852.53,44643,14.06,73818.0,-2.41,-3.23,-3.23,0,*56
1495749853.73,44644,14.06,73812.8,-2.39,-3.31,-3.31,0,*5E
1495749854.93,44645,14.06,73816.0,-2.39,-3.31,-3.23,0,*5C
1495749856.13,44646,14.06,73820.5,-2.39,-3.31,-3.23,0,*5F
1495749857.33,44647,14.06,73824.8,-2.39,-3.23,-3.15,0,*58
1495749858.54,44648,14.06,73828.0,-2.41,-3.19,-3.15,0,*51
1495749859.74,44649,14.06,73828.3,-2.39,-3.19,-3.19,0,*53
1495749860.97,44650,14.06,73830.0,-2.37,-3.11,-3.11,0,*55
1495749862.16,44651,14.06,73832.0,-2.39,-3.19,-3.19,0,*5A
1495749863.36,44652,14.06,73832.3,-2.39,-3.19,-3.19,0,*59
1495749864.59,44653,14.06,73830.5,-2.41,-3.31,-3.31,0,*57
1495749865.85,44654,14.06,73826.5,-2.41,-3.43,-3.43,0,*50
1495749867.12,44655,14.06,73824.8,-2.37,-3.43,-3.43,0,*50
1495749868.37,44656,14.06,73828.0,-2.39,-3.55,-3.47,0,*5E
1495749869.63,44657,14.06,73830.0,-2.41,-3.47,-3.47,0,*53
1495749870.88,44658,14.06,73828.8,-2.39,-3.55,-3.47,0,*50
1495749872.15,44659,14.06,73826.3,-2.41,-3.55,-3.59,0,*51
1495749873.42,44660,14.06,73826.5,-2.41,-3.55,-3.59,0,*5B
1495749874.66,44661,14.06,73822.3,-2.39,-3.55,-3.55,0,*59
1495749875.93,44662,14.06,73814.3,-2.41,-3.47,-3.43,0,*51
1495749877.13,44663,14.06,73818.3,-2.43,-3.35,-3.35,0,*56
1495749878.34,44664,14.06,73816.5,-2.43,-3.27,-3.27,0,*51
1495749879.55,44665,14.06,73814.8,-2.43,-3.27,-3.27,0,*50
1495749880.75,44666,14.06,73816.0,-2.43,-3.27,-3.27,0,*53
1495749881.95,44667,14.06,73810.0,-2.45,-3.27,-3.27,0,*54
1495749883.2,44668,14.06,73814.0,-2.41,-3.31,-3.43,0,*5A
1495749884.46,44669,14.13,73820.3,-2.41,-3.55,-3.55,0,*5E
1495749885.71,44670,14.06,73820.8,-2.43,-3.59,-3.59,0,*54
1495749886.96,44671,14.13,73826.0,-2.45,-3.59,-3.59,0,*53
1495749888.21,44672,14.06,73828.0,-2.43,-3.59,-3.51,0,*5E
1495749889.45,44673,14.06,73828.3,-2.45,-3.59,-3.51,0,*59
1495749890.7,44674,14.06,73826.3,-2.43,-3.63,-3.63,0,*50
1495749891.94,44675,14.13,73824.3,-2.43,-3.63,-3.63,0,*51
1495749893.18,44676,14.06,73830.8,-2.49,-3.63,-3.67,0,*5C
1495749894.42,44677,14.06,73824.8,-2.49,-3.63,-3.63,0,*59
1495749895.64,44678,14.06,73824.0,-2.49,-3.63,-3.75,0,*51
1495749896.87,44679,14.06,73822.5,-2.49,-3.67,-3.67,0,*57
1495749898.09,44680,14.06,73822.5,-2.49,-3.75,-3.67,0,*52
1495749899.29,44681,14.06,73818.0,-2.49,-3.75,-3.75,0,*50
1495749900.51,44682,14.06,73814.5,-2.49,-3.67,-3.75,0,*50
1495749901.75,44683,14.06,73816.5,-2.49,-3.63,-3.67,0,*56
1495749902.96,44684,14.06,73816.8,-2.49,-3.67,-3.75,0,*56
1495749904.2,44685,14.06,73822.3,-2.49,-3.67,-3.67,0,*54
1495749905.43,44686,14.06,73822.8,-2.49,-3.67,-3.67,0,*57
1495749906.7,44687,14.06,73820.5,-2.51,-3.63,-3.67,0,*5B
1495749907.93,44688,14.06,73818.8,-2.51,-3.75,-3.75,0,*50
1495749909.15,44689,14.06,73822.3,-2.51,-3.75,-3.79,0,*5D
1495749910.38,44690,14.06,73820.8,-2.51,-3.79,-3.87,0,*58
1495749911.6,44691,14.06,73818.8,-2.51,-3.79,-3.87,0,*59
1495749912.81,44692,14.06,73820.5,-2.53,-3.83,-3.91,0,*5A
1495749914.01,44693,14.06,73818.3,-2.53,-3.83,-3.83,0,*58
1495749915.21,44694,14.06,73820.5,-2.53,-3.79,-3.79,0,*5F
1495749916.42,44695,14.13,73824.5,-2.53,-3.79,-3.79,0,*5E
1495749917.64,44696,14.06,73824.0,-2.53,-3.67,-3.79,0,*52
1495749918.86,44697,14.06,73828.0,-2.53,-3.67,-3.79,0,*53
1495749920.12,44698,14.06,73834.0,-2.55,-3.67,-3.71,0,*52
1495749921.36,44699,14.06,73834.0,-2.53,-3.67,-3.71,0,*55
1495749922.56,44700,14.06,73834.8,-2.53,-3.79,-3.83,0,*56
1495749923.79,44701,14.06,73838.0,-2.55,-3.83,-3.83,0,*54
1495749925.02,44702,14.06,73838.0,-2.55,-3.83,-3.91,0,*54
1495749926.24,44703,14.06,73842.3,-2.55,-4.05,-3.95,0,*58
1495749927.46,44704,14.06,73838.5,-2.55,-4.05,-4.05,0,*51
1495749928.68,44705,14.06,73840.8,-2.55,-4.05,-4.05,0,*50
1495749929.87,44706,14.06,73842.0,-2.57,-4.05,-4.05,0,*51
1495749931.1,44707,14.06,73840.3,-2.59,-3.91,-3.91,0,*5E
1495749932.29,44708,14.06,73842.0,-2.57,-3.87,-3.95,0,*5C
1495749933.49,44709,14.06,73846.0,-2.57,-3.87,-3.95,0,*5D
1495749934.68,44710,14.06,73842.0,-2.57,-3.87,-3.87,0,*56
1495749935.93,44711,14.06,73840.5,-2.59,-3.91,-4.01,0,*57
1495749937.21,44712,14.06,73836.0,-2.59,-4.01,-4.01,0,*5A
1495749938.44,44713,14.06,73838.0,-2.59,-3.79,-3.87,0,*5A
1495749939.69,44714,14.06,73834.0,-2.59,-3.87,-4.01,0,*55
1495749940.91,44715,14.06,73836.5,-2.59,-3.87,-3.87,0,*5D
1495749942.14,44716,14.06,73832.0,-2.59,-3.79,-3.79,0,*5E
1495749943.37,44717,14.06,73834.3,-2.59,-3.87,-3.79,0,*5E
1495749944.6,44718,14.06,73832.8,-2.59,-3.75,-3.75,0,*50
1495749945.82,44719,14.06,73832.5,-2.59,-3.87,-3.79,0,*50
1495749947.05,44720,14.06,73834.0,-2.59,-3.79,-3.87,0,*5A
1495749948.28,44721,14.06,73832.0,-2.59,-3.79,-3.79,0,*5A
1495749949.5,44722,14.06,73832.0,-2.57,-3.75,-3.63,0,*50
1495749950.76,44723,14.06,73832.5,-2.59,-3.67,-3.67,0,*58
1495749952.03,44724,14.06,73834.5,-2.59,-3.55,-3.63,0,*5A
1495749953.3,44725,14.06,73834.5,-2.59,-3.51,-3.51,0,*5E
1495749954.57,44726,14.06,73832.8,-2.59,-3.43,-3.43,0,*5D
1495749955.76,44727,14.06,73836.8,-2.57,-3.39,-3.39,0,*52
1495749956.98,44728,14.06,73832.3,-2.59,-3.35,-3.35,0,*53
1495749958.16,44729,14.06,73830.8,-2.57,-3.23,-3.23,0,*5C
1495749959.35,44730,14.06,73830.0,-2.57,-3.19,-3.23,0,*5D
1495749960.57,44731,14.06,73832.3,-2.59,-3.15,-3.23,0,*5E
1495749961.79,44732,14.06,73838.5,-2.59,-3.03,-3.07,0,*5C
1495749962.98,44733,14.06,73836.5,-2.57,-3.07,-3.07,0,*57
1495749964.17,44734,14.06,73836.0,-2.57,-3.07,-2.99,0,*56
1495749965.36,44735,14.06,73836.3,-2.57,-3.11,-3.07,0,*56
1495749966.55,44736,14.06,73832.5,-2.53,-3.07,-3.15,0,*55
1495749967.77,44737,14.06,73836.8,-2.55,-3.15,-3.15,0,*51
1495749968.97,44738,14.06,73840.5,-2.53,-3.15,-3.15,0,*58
1495749970.18,44739,14.06,73838.5,-2.55,-3.19,-3.15,0,*53
1495749971.4,44740,14.06,73836.8,-2.55,-3.19,-3.15,0,*5D
1495749972.6,44741,14.06,73832.5,-2.53,-3.15,-3.07,0,*55
1495749973.79,44742,14.06,73832.5,-2.53,-3.15,-3.15,0,*55
1495749974.98,44743,14.06,73828.0,-2.53,-3.15,-3.15,0,*54
1495749976.18,44744,14.06,73820.0,-2.53,-3.15,-3.15,0,*53
1495749977.37,44745,14.06,73820.0,-2.53,-3.19,-3.15,0,*5E
1495749978.56,44746,14.06,73818.3,-2.53,-3.19,-3.15,0,*5D
1495749979.75,44747,14.06,73814.0,-2.53,-3.15,-3.15,0,*50
1495749980.94,44748,14.06,73812.3,-2.53,-3.07,-3.15,0,*5C
1495749982.16,44749,14.06,73814.3,-2.51,-2.99,-2.99,0,*5C
1495749983.39,44750,14.06,73808.8,-2.51,-2.99,-2.99,0,*54
1495749984.6,44751,14.06,73816.8,-2.51,-2.87,-2.87,0,*55
1495749985.79,44752,14.06,73818.0,-2.49,-2.87,-2.87,0,*5F
1495749986.98,44753,14.06,73814.3,-2.49,-2.87,-2.91,0,*59
1495749988.17,44754,14.06,73816.0,-2.49,-2.91,-2.87,0,*5E
1495749989.35,44755,14.06,73820.3,-2.49,-2.91,-2.91,0,*58
1495749990.54,44756,14.06,73818.3,-2.45,-2.87,-2.87,0,*57
1495749991.74,44757,14.06,73818.3,-2.45,-2.83,-2.87,0,*52
1495749992.93,44758,14.06,73822.3,-2.43,-2.87,-2.83,0,*5B
1495749994.13,44759,14.06,73822.3,-2.45,-2.95,-2.87,0,*5B
1495749995.34,44760,14.06,73826.0,-2.45,-2.95,-2.95,0,*52
1495749996.54,44761,14.06,73834.5,-2.45,-2.99,-2.99,0,*53
1495749997.73,44762,14.06,73828.8,-2.43,-3.11,-3.11,0,*56
1495749998.92,44763,14.06,73828.3,-2.45,-3.23,-3.23,0,*51
1495750000.1,44764,14.06,73826.3,-2.45,-3.23,-3.23,0,*56
1495750001.29,44765,14.06,73830.0,-2.45,-3.27,-3.23,0,*53
1495750002.48,44766,14.06,73832.5,-2.43,-3.23,-3.23,0,*52
1495750003.67,44767,14.06,73828.3,-2.45,-3.19,-3.23,0,*5C
1495750004.86,44768,14.06,73828.3,-2.43,-3.19,-3.19,0,*5C
1495750006.05,44769,14.06,73830.3,-2.43,-3.19,-3.23,0,*54
1495750007.25,44770,14.06,73834.0,-2.45,-3.11,-3.11,0,*53
1495750008.45,44771,14.06,73828.3,-2.43,-3.07,-3.07,0,*54
1495750009.65,44772,14.06,73834.5,-2.43,-3.11,-3.07,0,*50
1495750010.84,44773,14.06,73832.8,-2.43,-2.99,-3.11,0,*57
1495750012.04,44774,14.06,73826.8,-2.43,-3.11,-3.11,0,*51
1495750013.24,44775,14.06,73826.3,-2.43,-3.23,-3.11,0,*51
1495750014.44,44776,14.06,73820.5,-2.43,-3.11,-3.11,0,*53
1495750015.63,44777,14.06,73814.3,-2.45,-3.19,-3.19,0,*54
1495750016.82,44778,14.06,73810.0,-2.43,-3.19,-3.19,0,*5D
1495750018.01,44779,14.06,73802.5,-2.43,-3.23,-3.23,0,*5C
1495750019.2,44780,14.06,73812.5,-2.43,-3.19,-3.23,0,*53
1495750020.39,44781,14.06,73818.8,-2.45,-3.19,-3.19,0,*5D
1495750021.58,44782,14.06,73822.8,-2.43,-3.19,-3.23,0,*51
1495750022.77,44783,14.06,73824.5,-2.43,-3.23,-3.23,0,*59
1495750023.96,44784,14.06,73826.8,-2.43,-3.23,-3.23,0,*5E
1495750025.18,44785,14.06,73828.0,-2.41,-3.31,-3.35,0,*59
1495750026.44,44786,14.06,73830.5,-2.43,-3.51,-3.59,0,*54
1495750027.68,44787,14.06,73830.0,-2.43,-3.63,-3.71,0,*5E
1495750028.88,44788,14.06,73828.3,-2.43,-3.83,-3.83,0,*52
1495750030.09,44789,14.06,73824.5,-2.45,-3.75,-3.83,0,*5C
1495750031.28,44790,14.06,73826.5,-2.45,-3.87,-3.87,0,*5D
1495750032.48,44791,14.06,73824.3,-2.45,-3.75,-3.83,0,*55
1495750033.72,44792,14.06,73824.5,-2.45,-3.63,-3.71,0,*5C
1495750034.97,44793,14.06,73824.0,-2.45,-3.51,-3.59,0,*56
1495750036.21,44794,14.06,73824.0,-2.49,-3.51,-3.51,0,*55
1495750037.42,44795,14.06,73822.8,-2.49,-3.43,-3.39,0,*59
1495750038.62,44796,14.06,73804.3,-2.49,-3.39,-3.31,0,*5F
1495750039.83,44797,14.06,73806.8,-2.51,-3.31,-3.31,0,*5F
1495750041.03,44798,14.06,73810.8,-2.49,-3.31,-3.31,0,*59
1495750042.21,44799,14.06,73810.5,-2.49,-3.23,-3.23,0,*58
1495750043.39,44800,14.06,73804.5,-2.45,-3.19,-3.23,0,*52
1495750044.58,44801,14.06,73806.0,-2.45,-3.19,-3.23,0,*53
1495750045.76,44802,14.06,73812.3,-2.45,-3.23,-3.23,0,*59
1495750046.95,44803,14.06,73824.0,-2.45,-3.23,-3.23,0,*58
1495750048.15,44804,14.06,73822.0,-2.45,-3.35,-3.35,0,*5F
1495750049.35,44805,14.06,73814.3,-2.43,-3.39,-3.39,0,*58
1495750050.58,44806,14.06,73824.0,-2.49,-3.43,-3.51,0,*52
1495750051.82,44807,14.06,73826.5,-2.45,-3.63,-3.63,0,*5C
1495750053.06,44808,14.06,73818.8,-2.45,-3.71,-3.71,0,*53
1495750054.26,44809,14.06,73820.8,-2.49,-3.75,-3.75,0,*5E
1495750055.52,44810,14.06,73820.3,-2.51,-3.67,-3.67,0,*5F
1495750056.76,44811,14.06,73824.3,-2.49,-3.55,-3.55,0,*57
1495750058.0,44812,14.06,73826.0,-2.49,-3.51,-3.43,0,*57
1495750059.23,44813,14.06,73826.8,-2.49,-3.43,-3.51,0,*56
1495750060.42,44814,14.06,73826.0,-2.49,-3.39,-3.31,0,*5A
1495750061.64,44815,14.06,73826.5,-2.51,-3.31,-3.31,0,*5A
1495750062.83,44816,14.06,73824.8,-2.49,-3.39,-3.31,0,*58
1495750064.05,44817,14.06,73814.0,-2.51,-3.39,-3.39,0,*58
1495750065.27,44818,14.06,73812.3,-2.51,-3.39,-3.39,0,*57
1495750066.47,44819,14.06,73822.8,-2.49,-3.39,-3.39,0,*5F
1495750067.71,44820,14.06,73816.0,-2.49,-3.51,-3.51,0,*55
1495750068.97,44821,14.06,73818.8,-2.51,-3.55,-3.63,0,*58
1495750070.21,44822,14.06,73814.0,-2.51,-3.67,-3.75,0,*5D
1495750071.44,44823,14.06,73818.5,-2.51,-3.79,-3.79,0,*5F
1495750072.66,44824,14.06,73822.0,-2.51,-3.87,-3.87,0,*58
1495750073.88,44825,14.06,73822.5,-2.51,-3.79,-3.87,0,*58
1495750075.09,44826,14.06,73824.5,-2.53,-3.91,-3.91,0,*58
1495750076.29,44827,14.06,73826.8,-2.53,-3.95,-3.95,0,*59
1495750077.49,44828,14.06,73826.8,-2.53,-3.95,-3.95,0,*56
1495750078.68,44829,14.06,73828.8,-2.53,-4.05,-4.05,0,*57
1495750079.9,44830,14.06,73828.3,-2.55,-4.05,-4.05,0,*59
1495750081.13,44831,14.06,73826.8,-2.55,-3.95,-4.05,0,*56
1495750082.32,44832,14.06,73824.0,-2.53,-4.05,-4.05,0,*5D
1495750083.54,44833,14.06,73822.5,-2.55,-4.05,-4.05,0,*5A
1495750084.77,44834,14.06,73818.0,-2.55,-3.83,-3.91,0,*5E
1495750086.0,44835,14.06,73812.3,-2.59,-3.79,-3.75,0,*5C
1495750087.24,44836,14.06,73810.8,-2.57,-3.59,-3.63,0,*54
1495750088.48,44837,14.06,73816.5,-2.57,-3.51,-3.51,0,*5C
1495750089.75,44838,14.06,73818.5,-2.59,-3.43,-3.51,0,*5E
1495750090.96,44839,14.06,73820.8,-2.57,-3.39,-3.47,0,*5B
1495750092.18,44840,14.06,73820.0,-2.57,-3.47,-3.39,0,*55
1495750093.37,44841,14.06,73824.8,-2.57,-3.39,-3.39,0,*5D
1495750094.57,44842,14.06,73822.3,-2.57,-3.39,-3.39,0,*5E
1495750095.79,44843,14.06,73822.5,-2.57,-3.47,-3.39,0,*56
1495750096.98,44844,14.06,73826.3,-2.57,-3.39,-3.39,0,*58
1495750098.22,44845,14.06,73828.0,-2.55,-3.35,-3.43,0,*5A
1495750099.49,44846,14.06,73826.5,-2.55,-3.43,-3.47,0,*5C
1495750100.75,44847,14.06,73824.3,-2.55,-3.55,-3.55,0,*59
1495750102.01,44848,14.06,73826.0,-2.55,-3.47,-3.43,0,*52
1495750103.25,44849,14.06,73822.5,-2.55,-3.35,-3.47,0,*52
1495750104.52,44850,14.06,73822.5,-2.55,-3.43,-3.47,0,*5B
1495750105.78,44851,14.06,73824.5,-2.55,-3.43,-3.55,0,*59
1495750107.04,44852,14.06,73824.5,-2.55,-3.55,-3.47,0,*5E