#timestamp,LO_Frequency,Hit,StdDev 
1633903215.2,286046999.2,N
1633903235.1,286046998.2,N
1633903236.0,286046998.2,N
1633903285.8,286047001.1,E
1633903295.8,286047000.2,N
1633903315.6,286047001.8,P
1633903335.4,286047004.4,P
1633903355.3,286047001.3,N
1633903375.1,286047001.6,N
1633903395.9,286047004.8,Y
1633903415.7,286047002.9,P
1633903435.5,286047003.1,P
1633903455.4,286047001.7,P
1633903475.2,286047002.0,Y
1633903495.0,286046998.9,P
1633903495.9,286046998.9,N
1633903515.8,286046997.2,N
1633903535.6,286046995.4,N
1633903555.5,286046993.9,N
1633903575.3,286046996.1,N
1633903595.1,286046999.1,N
1633903615.9,286047002.0,N
1633903635.7,286047001.2,N
1633903655.5,286046998.5,N
1633903675.4,286046998.1,N
1633903695.2,286046996.6,N
1633903715.1,286046998.1,N
1633903716.0,286046998.1,N
1633903735.8,286047000.2,N
1633903755.6,286046999.0,N
1633903775.5,286046996.7,N
1633903795.3,286046996.5,N
1633903815.1,286046997.3,N
1633903835.9,286046999.5,N
1633903855.7,286047001.2,N
1633903875.5,286046996.9,N
1633903895.4,286046996.7,N
1633903915.2,286046999.6,N
1633903935.1,286046998.3,N
1633903936.0,286046998.3,N
1633903955.8,286047000.4,N
1633903975.6,286046998.2,N
1633903995.5,286047004.4,N
1633904015.3,286047003.5,N
1633904035.2,286047004.2,N
1633904055.9,286047001.7,N
1633904075.7,286047001.8,N
1633904095.6,286047001.8,N
1633904115.4,286047004.1,N
1633904135.2,286047001.8,N
1633904155.1,286047004.0,N
1633904156.0,286047004.0,N
1633904175.8,286047005.3,N
1633904195.7,286047006.0,N
1633904215.5,286047003.2,N
1633904235.3,286047003.6,N
1633904255.2,286047006.0,N
1633904275.0,286047003.0,N
1633904275.9,286047003.0,N
1633904295.8,286047003.3,N
1633904315.6,286047001.5,N
1633904335.4,286047002.5,N
1633904355.3,286047004.2,N
1633904375.1,286047004.1,N
1633904395.8,286047003.8,N
1633904415.7,286047005.8,N
1633904435.5,286047004.9,N
1633904455.4,286047007.4,Y
1633904475.2,286047004.3,P
1633904495.0,286047001.8,N
1633904495.9,286047001.8,N
1633904515.8,286047004.1,Y
1633904535.6,286046996.6,P
1633904555.4,286046996.5,N
1633904575.3,286046999.1,N
1633904595.1,286046999.6,N
1633904615.9,286046999.4,N
1633904635.7,286046998.1,N
1633904655.5,286046999.0,N
1633904675.4,286047000.9,N
1633904695.2,286046998.5,N
1633904715.0,286047001.2,N
1633904716.0,286047001.2,N
1633904735.8,286046998.3,N
1633904755.6,286046998.7,N
1633904775.5,286047000.8,N
1633904795.3,286047000.3,N
1633904815.1,286046998.8,N
1633904835.9,286047001.0,N
1633904855.7,286047000.7,N
1633904875.6,286047000.4,N
1633904895.4,286047002.5,N
1633904915.2,286046999.8,N
1633904935.1,286047000.6,N
1633904936.0,286047000.6,N
1633904955.8,286047001.0,N
1633904975.6,286047001.2,N
1633904995.5,286047000.9,N
1633905015.3,286047001.7,N
1633905035.2,286047002.4,N
1633905055.9,286047000.8,N
1633905075.7,286047000.5,N
1633905095.6,286047000.3,N
1633905115.4,286046999.7,N
1633905135.2,286047000.4,N
1633905155.1,286046999.8,N
1633905156.0,286046999.8,N
1633905175.8,286047002.2,N
1633905195.7,286047002.0,N
1633905215.5,286046999.9,N
1633905235.3,286046999.8,N
1633905255.2,286047004.0,Y
1633905275.0,286047002.6,P
1633905275.9,286047002.6,N
1633905295.8,286047002.0,N
1633905315.6,286047001.6,N
1633905335.4,286047000.5,N
1633905355.3,286047000.0,N
1633905375.1,286047000.9,N
1633905395.8,286046999.9,N
1633905415.7,286046999.8,N
1633905435.5,286047001.7,N
1633905455.4,286047003.7,Y
1633905475.2,286047001.7,P
1633905495.0,286047004.4,P
1633905495.9,286047004.4,P
1633905515.8,286047005.9,Y
1633905535.6,286047001.0,P
1633905555.5,286047001.1,N
1633905575.3,286046998.8,N
1633905595.1,286046998.1,N
1633905615.9,286047001.6,N
1633905635.7,286047004.1,N
1633905655.5,286047004.3,N
1633905675.4,286047003.9,N
1633905695.2,286047003.1,N
1633905715.1,286047003.2,N
1633905716.0,286047003.2,N
1633905735.8,286047005.3,N
1633905755.6,286047006.7,Y
1633905775.5,286047004.7,P
1633905795.3,286047003.4,N
1633905815.2,286047005.1,P
1633905835.9,286047007.0,Y
1633905855.7,286047004.3,P
1633905875.6,286047003.5,P
1633905895.4,286047003.0,P
1633905915.3,286047007.4,Y
1633905935.1,286047005.6,P
1633905936.0,286047005.6,P
1633905955.8,286047003.8,P
1633905975.7,286047003.5,Y
1633905995.5,286046998.2,P
1633906015.3,286047001.2,N
1633906035.2,286047001.2,N
1633906055.0,286046999.1,N
1633906055.9,286046999.1,N
1633906075.8,286046998.0,N
1633906095.6,286046995.5,N
1633906115.4,286046994.5,N
1633906135.3,286046993.8,N
1633906155.1,286046994.5,N
1633906175.9,286046993.9,N
1633906195.7,286046994.7,N
1633906215.5,286046993.6,N
1633906235.4,286046994.1,N
1633906255.2,286046996.1,N
1633906275.0,286046996.0,N
1633906275.9,286046996.0,N
1633906295.8,286046994.9,N
1633906315.6,286046997.7,N
1633906335.5,286046996.0,N
1633906355.3,286046991.9,N
1633906375.1,286046994.4,N
1633906395.9,286046992.1,N
1633906415.7,286046994.8,N
1633906435.5,286046994.4,N
1633906455.4,286046996.4,N
1633906475.2,286046993.7,N
1633906495.1,286046998.3,N
1633906496.0,286046998.3,N
1633906515.8,286046997.5,N
1633906535.6,286046995.8,N
1633906555.5,286046994.2,N
1633906575.3,286046994.5,N
1633906595.1,286046996.4,N
1633906615.9,286046993.5,Y
1633906635.7,286047000.2,P
1633906655.6,286047003.9,N
1633906675.4,286047001.7,N
1633906695.2,286047003.8,N
1633906715.1,286047002.3,N
1633906716.0,286047002.3,N
1633906735.8,286047001.1,N
1633906755.6,286046998.9,N
1633906775.5,286046998.4,N
1633906795.3,286046998.1,N
