#timestamp,LO_Frequency,Hit 
1498028415.0,286046996.8,N
1498028415.9,286046996.8,N
1498028435.7,286046996.6,N
1498028455.6,286046996.7,N
1498028475.4,286046997.6,N
1498028495.2,286046997.5,N
1498028515.1,286046997.5,N
1498028516.0,286046997.5,N
1498028535.8,286046996.8,N
1498028555.8,286046996.6,N
1498028575.6,286046996.9,N
1498028595.4,286046996.5,N
1498028615.3,286046998.0,N
1498028635.1,286046997.3,N
1498028636.0,286046997.3,N
1498028655.8,286046997.2,N
1498028675.7,286046997.0,N
1498028695.5,286046996.9,N
1498028715.3,286046994.9,N
1498028735.2,286046995.7,N
1498028755.9,286046996.4,N
1498028775.7,286046994.6,N
1498028795.5,286046994.8,N
1498028815.4,286046994.2,N
1498028835.2,286046994.4,N
1498028855.0,286046994.3,N
1498028855.9,286046994.3,N
1498028875.8,286046990.1,N
1498028895.6,286046992.0,N
1498028915.4,286046993.5,N
1498028935.3,286046996.3,N
1498028955.1,286046995.4,N
1498028956.0,286046995.4,N
1498028975.8,286046993.5,N
1498028995.7,286046991.9,N
1498029015.5,286046992.6,N
1498029035.3,286046990.5,N
1498029055.1,286046993.0,N
1498029075.9,286046992.5,N
1498029095.7,286046990.9,N
1498029115.5,286046991.2,N
1498029135.4,286046990.9,N
1498029155.2,286046988.5,N
1498029175.0,286046990.6,N
1498029175.9,286046990.6,N
1498029195.8,286046992.9,N
1498029215.6,286046992.9,N
1498029235.4,286046990.8,N
1498029255.3,286046988.6,N
1498029275.1,286046989.4,N
1498029276.0,286046989.4,N
1498029295.8,286046989.6,N
1498029315.6,286046988.8,N
1498029335.5,286046989.1,N
1498029355.3,286046987.0,N
1498029375.1,286046989.2,N
1498029395.9,286046991.5,N
1498029415.7,286046991.3,N
1498029435.5,286046990.7,N
1498029455.4,286046987.0,N
1498029475.2,286046987.8,N
1498029495.0,286046987.0,N
1498029495.9,286046987.0,N
1498029515.8,286046989.5,N
1498029535.6,286046988.8,N
1498029555.4,286046987.7,N
1498029575.3,286046987.6,N
1498029595.1,286046985.3,N
1498029596.0,286046985.3,N
1498029615.8,286046988.4,N
1498029635.6,286046988.0,N
1498029655.5,286046985.4,N
1498029675.3,286046985.3,N
1498029695.1,286046989.8,N
1498029715.9,286046988.8,N
1498029735.7,286046989.9,N
1498029755.5,286046986.1,N
1498029775.4,286046988.3,N
1498029795.2,286046985.5,N
1498029815.0,286046985.8,N
1498029815.9,286046985.8,N
1498029835.8,286046985.5,N
1498029855.6,286046985.7,N
1498029875.4,286046986.7,N
1498029895.2,286046984.3,N
1498029915.1,286046984.5,N
1498029916.0,286046984.5,N
1498029935.8,286046984.1,N
1498029955.6,286046984.9,N
1498029975.5,286046984.9,N
1498029995.3,286046982.2,N
1498030015.1,286046983.2,N
1498030035.9,286046980.5,Y
1498030055.7,286046996.1,N
1498030075.5,286046993.8,N
1498030095.4,286046993.7,N
1498030115.2,286046993.9,N
1498030135.0,286046993.3,N
1498030135.9,286046993.3,N
1498030155.8,286046993.3,N
1498030175.6,286046994.5,N
1498030195.4,286046994.7,N
1498030215.2,286046991.7,N
1498030235.1,286046991.8,N
1498030236.0,286046991.8,N
1498030255.8,286046991.8,N
1498030275.6,286046992.6,N
1498030295.5,286046988.5,N
1498030315.3,286046991.6,N
1498030335.1,286046989.3,N
1498030355.9,286046986.9,N
1498030375.7,286046985.3,N
1498030395.5,286046984.1,N
1498030415.4,286046982.5,N
1498030435.2,286046983.3,N
1498030455.0,286046984.8,N
1498030455.9,286046984.8,N
1498030475.8,286046986.4,N
1498030495.6,286046985.9,N
1498030515.4,286046985.4,N
1498030535.2,286046985.9,N
1498030555.1,286046985.4,N
1498030556.0,286046985.4,N
1498030575.8,286046988.0,N
1498030595.6,286046986.5,N
1498030615.5,286046985.5,N
1498030635.3,286046986.3,N
1498030655.1,286046985.9,N
1498030675.9,286046985.4,N
1498030695.7,286046987.9,N
1498030715.5,286046987.9,N
1498030735.4,286046987.8,N
1498030755.2,286046989.6,N
1498030775.0,286046989.5,N
1498030775.9,286046989.5,N
1498030795.7,286046989.4,N
1498030815.6,286046987.6,N
1498030835.4,286046987.4,N
1498030855.2,286046987.1,N
1498030875.1,286046988.0,N
1498030876.0,286046988.0,N
1498030895.8,286046985.7,N
1498030915.6,286046986.5,N
1498030935.5,286046986.5,N
1498030955.3,286046985.6,N
1498030975.1,286046986.7,N
1498030995.9,286046984.1,N
1498031015.7,286046984.6,N
1498031035.5,286046984.6,N
1498031055.4,286046984.4,N
1498031075.2,286046984.8,N
1498031095.0,286046985.2,N
1498031095.9,286046985.2,N
1498031115.8,286046981.0,Y
1498031135.6,286046995.5,N
1498031155.4,286046995.7,N
1498031175.2,286046995.9,N
1498031195.1,286046993.9,N
1498031196.0,286046993.9,N
1498031215.8,286046994.0,N
1498031235.6,286046991.8,N
1498031255.5,286046990.1,N
1498031275.3,286046990.3,N
1498031295.1,286046990.5,N
1498031315.9,286046988.6,N
1498031335.7,286046989.0,N
1498031355.5,286046987.3,N
1498031375.4,286046986.9,N
1498031395.2,286046985.7,N
1498031415.0,286046988.0,N
1498031415.9,286046988.0,N
1498031435.8,286046988.1,N
1498031455.6,286046987.9,N
1498031475.4,286046988.0,N
1498031495.2,286046985.9,N
1498031515.1,286046986.0,N
1498031516.0,286046986.0,N
1498031535.8,286046983.7,N
1498031555.6,286046984.3,N
1498031575.5,286046984.2,N
1498031595.3,286046986.3,N
1498031615.1,286046986.7,N
1498031635.9,286046986.0,N
1498031655.7,286046986.7,N
1498031675.5,286046986.6,N
1498031695.4,286046986.6,N
1498031715.2,286046983.9,N
1498031735.0,286046984.5,N
1498031735.9,286046984.5,N
1498031755.7,286046982.4,N
1498031775.6,286046983.2,N
1498031795.4,286046980.8,Y
1498031815.2,286046997.4,N
1498031835.1,286046995.3,N
1498031836.0,286046995.3,N
1498031855.8,286046993.7,N
1498031875.6,286046994.3,N
1498031895.5,286046993.8,N
1498031915.3,286046995.5,N
1498031935.1,286046997.5,N
1498031955.9,286046999.5,N
1498031975.7,286047000.8,N
1498031995.5,286047000.7,N
