#timestamp,LO_Frequency,Hit,StdDev 
1545703215.6,286047001.2,N
1545703235.4,286046998.8,N
1545703255.3,286047000.8,N
1545703275.1,286046998.1,N
1545703276.0,286046998.1,N
1545703295.8,286046998.2,N
1545703345.7,286047002.4,E
1545703355.6,286047000.0,N
1545703375.5,286046998.5,P
1545703395.3,286046999.6,N
1545703415.1,286046997.6,Y
1545703435.9,286046997.8,P
1545703455.7,286046995.5,P
1545703475.6,286046995.0,P
1545703495.4,286046997.8,N
1545703515.2,286046998.0,N
1545703535.1,286046996.9,N
1545703536.0,286046996.9,N
1545703555.8,286046996.6,N
1545703575.6,286046996.8,N
1545703595.5,286046997.4,N
1545703615.3,286046999.6,N
1545703635.2,286046997.0,N
1545703655.9,286046998.7,N
1545703675.7,286047000.8,N
1545703695.6,286046998.7,N
1545703715.4,286046998.6,N
1545703735.2,286046996.8,N
1545703755.1,286046997.9,N
1545703756.0,286046997.9,N
1545703775.8,286046997.8,N
1545703795.7,286046997.1,N
1545703815.5,286046999.4,N
1545703835.3,286046998.8,N
1545703855.2,286047000.7,N
1545703875.0,286047002.5,N
1545703875.9,286047002.5,N
1545703895.7,286047001.0,N
1545703915.6,286046998.7,N
1545703935.4,286046999.1,N
1545703955.3,286047000.9,N
1545703975.1,286047000.7,N
1545703976.0,286047000.7,N
1545703995.8,286047001.4,N
1545704015.7,286047002.0,N
1545704035.5,286047002.4,N
1545704055.4,286047000.4,N
1545704075.2,286047002.5,N
1545704095.0,286047000.1,N
1545704095.9,286047000.1,N
1545704115.8,286047001.5,N
1545704135.6,286046999.9,N
1545704155.4,286047000.8,N
1545704175.3,286047001.1,N
1545704195.1,286047000.5,N
1545704215.9,286047002.4,N
1545704235.7,286047002.5,N
1545704255.5,286047001.1,N
1545704275.4,286046997.4,N
1545704295.2,286046996.9,N
1545704315.0,286046999.0,N
1545704315.9,286046999.0,N
1545704335.8,286046998.9,N
1545704355.6,286046999.5,N
1545704375.5,286047000.0,N
1545704395.3,286046999.4,N
1545704415.1,286046999.6,N
1545704435.9,286046999.6,N
1545704455.7,286046998.6,N
1545704475.5,286046999.2,N
1545704495.4,286046998.2,N
1545704515.2,286047000.6,N
1545704535.1,286046998.1,N
1545704536.0,286046998.1,N
1545704555.8,286047000.7,N
1545704575.6,286047000.5,N
1545704595.5,286047002.8,N
1545704615.3,286047000.4,N
1545704635.1,286047000.4,N
1545704655.9,286047002.3,N
1545704675.7,286047002.6,N
1545704695.6,286047000.9,N
1545704715.4,286047000.1,N
1545704735.2,286047000.4,N
1545704755.1,286046998.2,N
1545704756.0,286046998.2,N
1545704775.8,286046996.9,N
1545704795.7,286046999.6,N
1545704815.5,286047001.0,N
1545704835.3,286046998.5,N
1545704855.2,286046999.3,N
1545704875.0,286047000.9,N
1545704875.9,286047000.9,N
1545704895.7,286047000.9,N
1545704915.6,286047000.5,N
1545704935.4,286047003.7,N
1545704955.3,286047004.1,N
1545704975.1,286047003.4,N
1545704976.0,286047003.4,N
1545704995.8,286047001.7,N
1545705015.7,286047002.7,N
1545705035.5,286046999.8,N
1545705055.3,286047001.9,N
1545705075.2,286047003.9,N
1545705095.0,286047002.1,N
1545705095.9,286047002.1,N
1545705115.8,286047004.3,N
1545705135.6,286047001.9,N
1545705155.4,286047003.2,N
1545705175.3,286047007.5,Y
1545705195.1,286047004.1,P
1545705215.9,286047001.6,N
1545705235.7,286047000.5,N
1545705255.5,286047001.9,N
1545705275.4,286047004.1,Y
1545705295.2,286047000.9,P
1545705315.1,286047001.6,P
1545705316.0,286047001.6,P
1545705335.8,286047000.0,N
1545705355.6,286046998.8,N
1545705375.5,286046996.9,N
1545705395.3,286046996.8,N
1545705415.1,286046998.4,N
1545705435.9,286047000.6,N
1545705455.7,286047000.9,N
1545705475.6,286047001.2,N
1545705495.4,286046998.6,N
1545705515.2,286046998.4,N
1545705535.1,286046996.9,N
1545705536.0,286046996.9,N
1545705555.8,286046999.1,N
1545705575.6,286046998.4,N
1545705595.5,286047001.1,N
1545705615.3,286046999.5,N
1545705635.2,286046998.5,N
1545705655.9,286047000.8,N
1545705675.7,286047000.5,N
1545705695.6,286047002.8,N
1545705715.4,286047001.1,N
1545705735.2,286046999.1,N
1545705755.1,286046999.1,N
1545705756.0,286046999.1,N
1545705775.8,286046996.9,N
1545705795.7,286046998.1,N
1545705815.5,286046998.3,N
1545705835.3,286047001.2,N
1545705855.2,286046998.3,N
1545705875.0,286046999.5,N
1545705875.9,286046999.5,N
1545705895.8,286046996.8,N
1545705915.6,286046998.9,N
1545705935.4,286047000.0,N
1545705955.3,286047000.3,N
1545705975.1,286047002.5,N
1545705995.8,286047000.3,N
1545706015.7,286047000.7,N
1545706035.5,286046998.6,N
1545706055.4,286046999.4,N
1545706075.2,286047000.9,N
1545706095.0,286046998.6,N
1545706095.9,286046998.6,N
1545706115.8,286046998.2,N
1545706135.6,286046998.4,N
1545706155.4,286046998.7,N
1545706175.3,286046998.2,N
1545706195.1,286047002.8,N
1545706215.9,286047000.0,N
1545706235.7,286047002.2,N
1545706255.5,286047000.8,N
1545706275.4,286047000.0,N
1545706295.2,286047001.7,N
1545706315.0,286046998.1,N
1545706316.0,286046998.1,N
1545706335.8,286047001.2,N
1545706355.6,286046999.6,N
1545706375.5,286046999.5,N
1545706395.3,286046999.1,N
1545706415.1,286047001.0,N
1545706435.9,286046999.4,N
1545706455.7,286046999.1,N
1545706475.6,286046996.7,N
1545706495.4,286046999.5,N
1545706515.2,286046996.7,N
1545706535.1,286046999.1,N
1545706536.0,286046999.1,N
1545706555.8,286046999.6,N
1545706575.6,286046998.9,N
1545706595.5,286046999.1,N
1545706615.3,286046999.6,N
1545706635.2,286046998.2,N
1545706655.9,286046997.9,N
1545706675.7,286046997.0,N
1545706695.6,286046999.5,N
1545706715.4,286046997.0,N
1545706735.2,286046996.1,N
1545706755.1,286046996.2,N
1545706756.0,286046996.2,N
1545706775.8,286046996.4,N
1545706795.7,286046993.7,Y
