#timestamp,LO_Frequency,Hit,StdDev 
1547773215.6,286046998.7,N
1547773235.4,286047001.2,N
1547773255.3,286046999.0,N
1547773275.1,286046998.4,N
1547773295.9,286046998.9,N
1547773315.7,286046996.9,N
1547773335.5,286046998.9,N
1547773355.4,286046999.3,N
1547773375.2,286046999.5,N
1547773395.0,286046998.0,N
1547773395.9,286046998.0,N
1547773415.8,286046997.5,N
1547773435.6,286046997.4,N
1547773455.5,286046997.0,N
1547773475.3,286046997.1,N
1547773495.1,286046999.6,N
1547773515.9,286046998.4,N
1547773535.7,286046999.3,N
1547773555.5,286046998.4,N
1547773575.4,286046998.1,N
1547773595.2,286047002.2,N
1547773615.1,286047004.3,Y
1547773616.0,286047004.3,P
1547773635.8,286047004.2,N
1547773655.6,286047003.3,N
1547773675.5,286047003.2,N
1547773695.3,286047003.6,N
1547773715.1,286047001.6,N
1547773735.9,286047002.4,N
1547773755.7,286047004.2,N
1547773775.6,286047001.3,N
1547773795.4,286047006.0,Y
1547773815.2,286047000.3,P
1547773835.1,286047000.2,N
1547773836.0,286047000.2,N
1547773855.8,286047000.9,N
1547773875.7,286047001.0,N
1547773895.5,286046998.4,N
1547773915.3,286046996.5,N
1547773935.2,286046999.3,N
1547773955.0,286046997.0,N
1547773955.9,286046997.0,N
1547773975.8,286046999.1,N
1547773995.6,286047000.9,N
1547774015.4,286046998.4,N
1547774035.3,286046999.2,N
1547774055.1,286046998.2,N
1547774075.8,286047000.3,N
1547774095.7,286047000.8,N
1547774115.5,286046998.3,N
1547774135.4,286046998.8,N
1547774155.2,286046999.6,N
1547774175.0,286046997.6,N
1547774175.9,286046997.6,N
1547774195.8,286046997.8,N
1547774215.6,286046997.7,N
1547774235.5,286046999.6,N
1547774255.3,286046999.6,N
1547774275.1,286046997.3,N
1547774295.9,286046996.5,N
1547774315.7,286046997.0,N
1547774335.5,286046996.9,N
1547774355.4,286046999.5,N
1547774375.2,286046996.9,N
1547774395.1,286046997.2,N
1547774396.0,286046997.2,N
1547774415.8,286046997.2,N
1547774435.6,286046995.3,Y
1547774455.5,286046998.4,P
1547774475.3,286046998.4,P
1547774495.1,286046999.3,P
1547774515.9,286046998.8,N
1547774535.7,286046998.1,Y
1547774555.6,286047002.6,P
1547774575.4,286046999.7,N
1547774595.4,286047002.8,N
1547774615.2,286047002.4,N
1547774635.1,286047002.7,N
1547774636.0,286047002.7,N
1547774655.8,286046999.7,N
1547774675.7,286046999.9,N
1547774695.5,286047002.7,N
1547774715.3,286047002.4,N
1547774735.2,286047002.4,N
1547774755.0,286047002.7,N
1547774755.9,286047002.7,N
1547774775.7,286047002.5,N
1547774795.6,286047002.7,N
1547774815.4,286047000.0,N
1547774835.3,286047002.8,N
1547774855.1,286047002.3,N
1547774856.0,286047002.3,N
1547774875.8,286047002.6,N
1547774895.7,286047004.3,Y
1547774915.5,286046998.5,P
1547774935.4,286047000.8,N
1547774955.2,286047000.7,N
1547774975.0,286046998.3,N
1547774975.9,286046998.3,N
1547774995.8,286046999.9,N
1547775015.6,286047002.1,N
1547775035.4,286047002.4,N
1547775055.3,286046999.7,N
1547775075.1,286047002.5,N
1547775095.9,286047001.2,N
1547775115.7,286046999.9,N
1547775135.5,286047000.2,N
1547775155.4,286047002.1,N
1547775175.2,286047001.5,N
1547775195.0,286047001.4,N
1547775196.0,286047001.4,N
1547775215.8,286047001.7,N
1547775235.6,286047002.3,N
1547775255.5,286047000.2,N
1547775275.3,286047000.6,N
1547775295.2,286047000.4,N
1547775315.9,286047002.0,N
1547775335.7,286047001.8,N
1547775355.6,286046999.9,N
1547775375.4,286047000.7,N
1547775395.2,286047000.8,N
1547775415.1,286047001.2,N
1547775416.0,286047001.2,N
1547775435.8,286047000.6,N
1547775455.7,286046998.4,N
1547775475.5,286046998.6,N
1547775495.3,286046996.7,N
1547775515.2,286046997.0,N
1547775535.0,286046996.7,N
1547775535.9,286046996.7,N
1547775555.7,286046996.6,N
1547775575.6,286046999.6,N
1547775595.4,286046996.9,N
1547775615.3,286046996.5,N
1547775635.1,286046998.9,N
1547775636.0,286046998.9,N
1547775655.8,286046996.7,N
1547775675.7,286046996.7,N
1547775695.5,286046997.4,N
1547775715.3,286046999.5,N
1547775735.2,286046996.9,N
1547775755.0,286046998.6,N
1547775755.9,286046998.6,N
1547775775.8,286046998.6,N
1547775795.6,286047000.8,N
1547775815.4,286047001.0,N
1547775835.3,286047000.5,N
1547775855.1,286047000.6,N
1547775875.8,286047002.7,N
1547775895.7,286046999.8,N
1547775915.5,286047000.9,N
1547775935.4,286047000.6,N
1547775955.2,286046998.3,N
1547775975.0,286047000.2,N
1547775975.9,286047000.2,N
1547775995.8,286046998.2,N
1547776015.6,286046998.3,N
1547776035.5,286047001.0,N
1547776055.3,286047001.2,N
1547776075.1,286047002.4,N
1547776095.9,286047002.7,N
1547776115.7,286046998.1,N
1547776135.5,286047000.9,N
1547776155.4,286047000.4,N
1547776175.2,286047002.0,N
1547776195.1,286046999.7,N
1547776196.0,286046999.7,N
1547776215.8,286047000.6,N
1547776235.6,286046999.9,N
1547776255.5,286047000.1,N
1547776275.3,286047001.2,N
1547776295.2,286047002.8,N
1547776315.9,286047000.8,N
1547776335.7,286047001.2,N
1547776355.6,286046998.7,N
1547776375.4,286046998.5,N
1547776395.2,286046999.0,N
1547776415.1,286046996.6,N
1547776416.0,286046996.6,N
1547776435.8,286046997.1,N
1547776455.7,286046998.9,N
1547776475.5,286046998.3,N
1547776495.3,286047001.1,N
1547776515.2,286047000.9,N
1547776535.0,286046998.5,N
1547776535.9,286046998.5,N
1547776555.8,286046998.8,N
1547776575.6,286046998.3,N
1547776595.4,286047000.6,N
1547776615.3,286047000.6,N
1547776635.1,286046998.3,N
1547776655.8,286046998.5,N
1547776675.7,286046998.1,N
1547776695.5,286046999.7,N
1547776715.4,286047002.5,N
1547776735.2,286047002.1,N
1547776755.0,286047000.9,N
1547776755.9,286047000.9,N
1547776775.8,286046998.6,N
1547776795.6,286046998.3,N
