#timestamp,LO_Frequency,Hit,StdDev 
1568444415.1,286047000.1,N
1568444435.9,286046999.9,N
1568444455.7,286047001.9,N
1568444475.5,286047002.0,N
1568444495.4,286047001.9,N
1568444515.2,286047001.4,N
1568444535.0,286047002.3,N
1568444536.0,286047002.3,N
1568444555.8,286047001.8,N
1568444575.6,286047002.1,N
1568444595.5,286047002.1,N
1568444615.3,286047002.7,N
1568444635.2,286047002.3,N
1568444655.9,286047002.4,N
1568444675.7,286047000.0,N
1568444695.6,286046998.1,N
1568444715.4,286046998.1,N
1568444735.2,286047001.1,N
1568444755.1,286046998.4,N
1568444756.0,286046998.4,N
1568444775.8,286047001.1,N
1568444795.7,286046998.8,N
1568444815.5,286047000.7,N
1568444835.3,286046998.2,N
1568444855.2,286046998.4,N
1568444875.0,286046998.4,N
1568444875.9,286046998.4,N
1568444895.8,286046999.0,N
1568444915.6,286047001.0,N
1568444935.4,286047000.4,N
1568444955.3,286046999.7,N
1568444975.1,286047000.0,N
1568444995.8,286047002.3,N
1568445015.7,286047000.2,N
1568445035.5,286046999.8,N
1568445055.4,286047001.0,N
1568445075.2,286047002.4,N
1568445095.0,286047000.6,N
1568445095.9,286047000.6,N
1568445115.8,286046999.9,N
1568445135.6,286046999.8,N
1568445155.4,286047002.4,N
1568445175.3,286047002.8,N
1568445195.1,286047002.6,N
1568445215.9,286047002.8,N
1568445235.7,286047001.7,N
1568445255.5,286047001.7,N
1568445275.4,286047001.5,N
1568445295.2,286047001.4,N
1568445315.1,286047001.5,N
1568445316.0,286047001.5,N
1568445335.8,286047002.2,N
1568445355.6,286047002.2,N
1568445375.5,286047001.6,N
1568445395.3,286047001.3,N
1568445415.1,286047004.3,Y
1568445435.9,286046999.0,P
1568445455.7,286046998.1,N
1568445475.6,286047000.8,N
1568445495.4,286047000.8,N
1568445515.2,286046999.8,N
1568445535.1,286047000.2,N
1568445566.0,286047000.7,E
1568445575.0,286046998.2,N
1568445575.9,286046998.2,P
1568445595.8,286046999.6,P
1568445615.6,286046999.2,N
1568445635.4,286046999.4,N
1568445655.3,286046999.3,N
1568445675.1,286047000.9,N
1568445695.9,286047001.1,N
1568445715.7,286046999.9,N
1568445735.5,286047002.5,N
1568445755.4,286047000.1,N
1568445775.2,286047000.2,N
1568445795.1,286047001.0,N
1568445796.0,286047001.0,N
1568445815.8,286047000.0,N
1568445835.6,286047000.0,N
1568445855.5,286047000.5,N
1568445875.3,286046999.8,N
1568445895.1,286047002.1,N
1568445915.9,286047001.6,N
1568445935.7,286047002.2,N
1568445955.6,286047001.7,N
1568445975.4,286047004.2,Y
1568445995.2,286047001.3,P
1568446015.1,286047003.9,P
1568446016.0,286047003.9,N
1568446035.8,286047001.3,N
1568446055.7,286047004.4,N
1568446075.5,286047001.6,N
1568446095.3,286047001.7,N
1568446115.2,286047001.3,N
1568446135.0,286047003.3,N
1568446135.9,286047003.3,N
1568446155.7,286047003.6,N
1568446175.6,286047003.4,N
1568446195.4,286047003.1,N
1568446215.3,286047005.3,Y
1568446235.1,286047002.8,P
1568446255.8,286047000.6,P
1568446275.7,286046998.1,N
1568446295.5,286047001.2,N
1568446315.4,286046998.2,N
1568446335.2,286046998.7,N
1568446355.0,286046999.1,N
1568446355.9,286046999.1,N
1568446375.8,286046999.2,N
1568446395.6,286046999.4,N
1568446415.4,286046998.8,N
1568446435.3,286046999.4,N
1568446455.1,286046999.4,N
1568446475.9,286046999.4,N
1568446495.7,286046999.5,N
1568446515.5,286046999.2,N
1568446535.4,286046996.7,N
1568446555.2,286046996.5,N
1568446575.1,286046996.8,N
1568446576.0,286046996.8,N
1568446595.8,286046999.5,N
1568446615.6,286046996.6,N
1568446635.5,286046996.9,N
1568446655.3,286046996.8,N
1568446675.1,286046997.5,N
1568446695.9,286046996.6,N
1568446715.7,286046997.7,N
1568446735.6,286046996.9,N
1568446755.4,286046997.9,N
1568446775.2,286046997.1,N
1568446795.1,286046997.3,N
1568446796.0,286046997.3,N
1568446815.8,286046997.6,N
1568446835.7,286046997.6,N
1568446855.5,286046995.3,Y
1568446875.3,286046997.4,P
1568446895.2,286046997.8,P
1568446915.0,286046997.7,P
1568446915.9,286046997.7,Y
1568446935.8,286046999.0,P
1568446955.6,286046998.5,N
1568446975.4,286046998.6,N
1568446995.3,286047001.2,N
1568447015.1,286047000.6,N
1568447035.8,286047000.6,N
1568447055.7,286046998.3,N
1568447075.5,286047000.8,N
1568447095.4,286046998.9,N
1568447115.2,286047000.5,N
1568447135.0,286046998.2,N
1568447135.9,286046998.2,N
1568447155.8,286047001.0,N
1568447175.6,286047000.8,N
1568447195.5,286046998.4,N
1568447215.3,286047001.2,N
1568447235.1,286047000.7,N
1568447255.9,286047000.9,N
1568447275.7,286047000.6,N
1568447295.6,286046998.6,N
1568447315.4,286046998.5,N
1568447335.2,286047001.1,N
1568447355.1,286047000.7,N
1568447356.0,286047000.7,N
1568447375.8,286047001.0,N
1568447395.6,286047000.5,N
1568447415.5,286047000.0,N
1568447435.3,286047000.4,N
1568447455.2,286047000.7,N
1568447475.9,286046998.6,N
1568447495.7,286046998.2,N
1568447515.6,286047000.8,N
1568447535.4,286047000.4,N
1568447555.2,286047001.1,N
1568447575.1,286046998.5,N
1568447576.0,286046998.5,N
1568447595.8,286046998.6,N
1568447615.7,286047000.9,N
1568447635.5,286046998.2,N
1568447655.3,286047000.5,N
1568447675.2,286047000.0,N
1568447695.0,286046998.1,N
1568447695.9,286046998.1,N
1568447715.7,286047000.7,N
1568447735.6,286047000.8,N
1568447755.4,286047000.5,N
1568447775.3,286047000.7,N
1568447795.1,286047000.9,N
1568447796.0,286047000.9,N
1568447815.8,286047001.2,N
1568447835.7,286046998.1,N
1568447855.5,286046998.9,N
1568447875.4,286046999.2,N
1568447895.2,286046999.0,N
1568447915.0,286046998.6,N
1568447915.9,286046998.6,N
1568447935.8,286047001.0,N
1568447955.6,286047001.0,N
1568447975.4,286047001.2,N
1568447995.3,286046998.6,N
