#timestamp,LO_Frequency,Hit,StdDev 
1643875215.3,286046999.3,N
1643875235.2,286046999.0,N
1643875255.9,286046998.8,N
1643875275.7,286046999.4,N
1643875295.6,286046998.4,N
1643875315.4,286046999.1,N
1643875335.2,286046998.9,N
1643875355.1,286046996.8,N
1643875356.0,286046996.8,N
1643875375.8,286046996.6,Y
1643875395.7,286046998.3,P
1643875415.5,286047000.7,P
1643875435.3,286047001.2,N
1643875455.2,286047001.2,N
1643875475.0,286046998.6,N
1643875475.9,286046998.6,N
1643875495.8,286046998.8,N
1643875515.6,286046998.7,N
1643875535.4,286047001.0,N
1643875555.3,286047001.0,N
1643875575.1,286047000.0,N
1643875595.9,286047011.9,Y
1643875615.7,286047002.5,P
1643875635.5,286046999.8,N
1643875655.4,286046998.5,N
1643875675.2,286046998.1,N
1643875695.0,286046998.5,N
1643875695.9,286046998.5,N
1643875715.8,286046998.5,N
1643875735.6,286047000.5,N
1643875755.5,286047001.0,N
1643875775.3,286046999.4,N
1643875795.1,286046998.8,N
1643875815.9,286046996.6,N
1643875835.7,286046999.2,N
1643875855.5,286046999.4,N
1643875875.4,286046999.2,N
1643875895.2,286046999.0,N
1643875915.1,286046998.3,N
1643875916.0,286046998.3,N
1643875935.8,286046996.9,N
1643875955.6,286046996.6,N
1643875975.5,286046996.9,N
1643875995.3,286046998.8,N
1643876015.1,286046996.7,N
1643876035.9,286046996.8,N
1643876055.7,286046997.7,N
1643876075.6,286046999.5,N
1643876095.4,286046998.6,N
1643876115.2,286046996.7,N
1643876135.1,286046997.9,N
1643876136.0,286046997.9,N
1643876155.8,286046996.7,N
1643876175.7,286046996.8,N
1643876195.5,286046999.6,N
1643876215.3,286046996.7,N
1643876235.2,286046996.9,N
1643876255.0,286046996.6,N
1643876255.9,286046996.6,N
1643876275.8,286046996.8,N
1643876295.6,286046996.6,N
1643876315.4,286046996.7,N
1643876335.3,286046999.5,N
1643876355.1,286046998.0,N
1643876375.8,286046995.4,Y
1643876395.7,286046998.7,P
1643876415.5,286047000.5,N
1643876435.4,286047001.0,N
1643876455.2,286047000.6,N
1643876475.0,286047000.2,N
1643876475.9,286047000.2,N
1643876495.8,286047000.6,N
1643876515.6,286046999.7,N
1643876535.4,286047000.8,N
1643876555.3,286047001.0,N
1643876575.1,286046998.4,N
1643876595.9,286046998.4,N
1643876615.7,286046999.1,N
1643876635.5,286046998.6,N
1643876655.4,286047001.1,N
1643876675.2,286046999.4,N
1643876695.1,286047001.1,N
1643876696.0,286047001.1,N
1643876715.8,286046998.8,N
1643876735.6,286046998.4,N
1643876755.5,286046998.9,N
1643876775.3,286046999.2,N
1643876795.1,286046997.0,N
1643876815.9,286046997.4,N
1643876835.7,286046996.5,N
1643876855.6,286046999.2,N
1643876875.4,286046996.6,N
1643876895.2,286046999.1,N
1643876915.1,286046998.6,N
1643876916.0,286046998.6,N
1643876935.8,286046999.1,N
1643876955.6,286046998.5,N
1643876975.5,286046998.5,N
1643876995.3,286046999.0,N
1643877015.2,286046999.5,N
1643877035.9,286046996.9,N
1643877055.7,286046998.9,N
1643877075.6,286046999.4,N
1643877095.4,286046998.9,N
1643877115.2,286046999.0,N
1643877135.1,286046999.3,N
1643877136.0,286046999.3,N
1643877155.8,286046998.9,N
1643877175.7,286046999.1,N
1643877195.5,286046996.8,N
1643877215.3,286046996.5,Y
1643877235.2,286046999.0,P
1643877255.0,286046996.8,P
1643877255.9,286046996.8,P
1643877275.8,286046996.9,Y
1643877295.6,286046998.8,P
1643877315.4,286047000.3,N
1643877335.3,286047002.8,N
1643877355.1,286047002.3,N
1643877375.9,286047002.5,N
1643877395.7,286047002.2,N
1643877415.5,286047004.4,N
1643877435.4,286047004.0,N
1643877455.2,286047002.1,N
1643877475.0,286047001.7,N
1643877475.9,286047001.7,N
1643877495.8,286047001.8,N
1643877515.6,286047001.7,N
1643877535.5,286047002.0,N
1643877555.3,286047001.3,N
1643877575.1,286047004.0,N
1643877595.9,286047002.8,N
1643877615.7,286047002.8,N
1643877635.5,286047000.4,N
1643877655.4,286047002.4,N
1643877675.2,286047002.5,N
1643877695.1,286047001.4,N
1643877696.0,286047001.4,N
1643877715.8,286047001.5,N
1643877735.6,286047001.8,N
1643877755.5,286047001.7,N
1643877775.3,286047004.1,N
1643877795.2,286047003.9,N
1643877845.9,286047003.1,E
1643877855.8,286047004.3,N
1643877875.7,286046999.8,P
1643877895.5,286047001.1,N
1643877915.4,286047000.0,N
1643877935.2,286046998.4,N
1643877955.0,286047000.7,N
1643877955.9,286047000.7,N
1643877975.8,286046998.4,N
1643877995.6,286047000.9,N
1643878015.5,286047000.2,N
1643878035.3,286047000.4,N
1643878055.1,286047001.1,N
1643878075.9,286047001.2,N
1643878095.7,286046998.3,N
1643878115.5,286047000.3,N
1643878135.4,286047000.3,N
1643878155.2,286047001.2,N
1643878175.1,286046998.2,N
1643878176.0,286046998.2,N
1643878195.8,286046999.5,N
1643878215.6,286046998.5,N
1643878235.5,286046998.4,N
1643878255.3,286046998.2,N
1643878275.2,286046998.6,N
1643878295.9,286046998.2,N
1643878345.8,286046998.1,E
1643878355.7,286047001.1,N
1643878375.5,286047002.8,P
1643878395.4,286047002.0,N
1643878415.2,286047000.5,N
1643878435.0,286047000.4,N
1643878435.9,286047000.4,N
1643878455.8,286047000.8,N
1643878475.6,286047001.0,N
1643878495.4,286047000.8,N
1643878515.3,286047000.7,N
1643878535.1,286046999.8,N
1643878555.9,286047000.0,N
1643878575.7,286047002.5,Y
1643878595.5,286047002.3,P
1643878615.4,286047002.8,P
1643878635.2,286047000.2,N
1643878655.1,286047000.9,N
1643878656.0,286047000.9,N
1643878675.8,286047000.0,N
1643878695.6,286047000.0,N
1643878715.5,286046999.7,N
1643878735.3,286047002.0,N
1643878755.1,286047016.7,Y
1643878775.9,286047016.1,P
1643878795.7,286047013.1,N
