#timestamp,LO_Frequency,Hit,StdDev 
1634569215.8,286047000.0,N
1634569235.6,286047002.6,N
1634569255.4,286047002.4,N
1634569275.3,286046999.8,N
1634569295.1,286047000.4,N
1634569315.8,286047001.1,N
1634569335.7,286047001.2,N
1634569355.5,286046998.6,N
1634569375.4,286046999.8,N
1634569395.2,286047000.5,N
1634569415.0,286047001.0,N
1634569415.9,286047001.0,N
1634569435.8,286046999.8,N
1634569455.6,286047002.5,N
1634569475.4,286047002.6,N
1634569495.3,286047002.1,N
1634569515.1,286047002.3,N
1634569535.9,286047002.4,N
1634569555.7,286046999.9,N
1634569575.5,286047000.1,N
1634569595.4,286047001.7,N
1634569615.2,286047001.8,N
1634569665.1,286047002.6,E
1634569675.9,286047000.6,N
1634569695.7,286046998.9,P
1634569715.6,286046996.6,P
1634569735.4,286046999.2,N
1634569755.2,286046999.2,N
1634569775.1,286046998.3,N
1634569776.0,286046998.3,N
1634569795.8,286046996.7,N
1634569815.7,286046997.8,N
1634569835.5,286046995.4,Y
1634569855.3,286046996.7,P
1634569875.2,286046997.6,N
1634569895.0,286046997.4,P
1634569895.9,286046997.4,Y
1634569915.8,286046998.2,P
1634569935.6,286047000.6,N
1634569955.4,286046998.4,N
1634569975.3,286047000.6,N
1634569995.1,286047000.8,N
1634570015.9,286046999.6,N
1634570035.7,286046998.8,N
1634570055.5,286047000.6,N
1634570075.4,286047000.2,N
1634570095.2,286047002.7,N
1634570115.0,286047000.1,N
1634570115.9,286047000.1,N
1634570135.8,286046999.8,N
1634570155.6,286047001.1,N
1634570175.4,286046998.3,N
1634570195.3,286046998.7,N
1634570215.1,286047001.2,N
1634570235.9,286047000.5,N
1634570255.7,286047000.8,N
1634570275.5,286047000.5,N
1634570295.4,286047000.6,N
1634570315.2,286047000.0,N
1634570335.0,286047000.4,N
1634570336.0,286047000.4,N
1634570355.8,286047000.7,N
1634570375.6,286046998.3,N
1634570395.5,286047001.1,N
1634570415.3,286047000.9,N
1634570435.1,286046999.9,N
1634570455.9,286047000.9,N
1634570475.7,286047001.2,N
1634570495.6,286047000.7,N
1634570515.4,286047000.8,N
1634570535.2,286046998.5,N
1634570555.1,286047001.2,N
1634570556.0,286047001.2,N
1634570575.8,286046998.1,N
1634570595.6,286046998.2,N
1634570615.5,286047001.1,N
1634570635.3,286047000.0,N
1634570655.2,286047001.1,N
1634570675.9,286046998.6,N
1634570695.7,286046998.5,N
1634570715.6,286046999.1,N
1634570735.4,286046998.4,N
1634570755.2,286047000.7,N
1634570775.1,286046998.7,N
1634570776.0,286046998.7,N
1634570795.8,286046999.4,N
1634570815.7,286046998.9,N
1634570835.5,286046998.9,N
1634570855.3,286046999.3,N
1634570875.2,286046999.3,N
1634570895.0,286046996.8,N
1634570895.9,286046996.8,N
1634570915.8,286046999.1,N
1634570935.6,286046999.1,N
1634570955.4,286046999.4,N
1634570975.3,286046999.1,N
1634570995.1,286046996.8,N
1634571015.8,286046997.0,N
1634571035.7,286046999.4,N
1634571055.5,286046999.0,N
1634571075.4,286047001.0,N
1634571095.2,286046998.5,N
1634571115.0,286046999.4,N
1634571115.9,286046999.4,N
1634571135.8,286046999.0,N
1634571155.6,286046999.1,N
1634571175.5,286046998.6,N
1634571195.3,286046999.3,N
1634571215.1,286046998.9,N
1634571235.9,286046998.8,N
1634571255.7,286046999.6,N
1634571275.6,286046997.2,N
1634571295.4,286046996.6,Y
1634571315.2,286046999.0,P
1634571335.1,286046998.5,P
1634571336.0,286046998.5,P
1634571355.8,286047001.2,Y
1634571375.7,286047001.2,P
1634571395.5,286047000.8,N
1634571415.3,286047000.7,N
1634571435.2,286047000.4,N
1634571455.0,286046999.8,N
1634571455.9,286046999.8,N
1634571475.8,286047002.1,N
1634571495.6,286047000.1,N
1634571515.4,286047002.7,N
1634571535.3,286047001.9,N
1634571555.1,286046999.9,N
1634571575.8,286047000.9,N
1634571595.7,286047000.4,N
1634571615.5,286046998.4,N
1634571635.4,286046998.2,N
1634571655.2,286046998.3,N
1634571675.0,286046998.6,N
1634571675.9,286046998.6,N
1634571695.8,286046999.4,N
1634571715.6,286046998.2,N
1634571735.4,286046998.2,N
1634571755.3,286046998.1,N
1634571775.1,286046998.8,N
1634571795.9,286047001.1,N
1634571815.7,286047000.6,N
1634571835.5,286047000.9,N
1634571855.4,286046998.9,N
1634571875.2,286046998.7,N
1634571895.0,286047000.7,N
1634571895.9,286047000.7,N
1634571915.8,286046998.8,N
1634571935.6,286046999.1,N
1634571955.5,286046999.3,N
1634571975.3,286046999.2,N
1634571995.1,286046998.9,N
1634572015.9,286046999.0,N
1634572035.7,286046999.2,N
1634572055.5,286046998.3,N
1634572075.4,286047000.3,N
1634572095.2,286046999.7,N
1634572115.1,286046999.9,N
1634572135.2,286047002.3,N
1634572155.0,286047002.5,N
1634572155.9,286047002.5,N
1634572175.8,286046999.7,N
1634572195.6,286047002.4,N
1634572215.5,286046999.8,N
1634572235.3,286047000.6,N
1634572255.1,286047000.2,N
1634572275.9,286047000.0,N
1634572295.7,286047001.0,N
1634572315.5,286047000.2,N
1634572335.4,286047000.3,N
1634572355.2,286047001.2,N
1634572375.1,286046999.3,N
1634572376.0,286046999.3,N
1634572395.8,286047000.8,N
1634572415.6,286046998.4,N
1634572435.5,286046999.2,N
1634572455.3,286046999.2,N
1634572475.1,286046998.9,N
1634572495.9,286046996.6,N
1634572515.7,286046996.7,N
1634572535.6,286046995.3,Y
1634572555.4,286046994.9,P
1634572575.2,286046996.9,N
1634572595.1,286046996.5,N
1634572596.0,286046996.5,N
1634572615.8,286046997.7,N
1634572635.6,286046997.4,N
1634572655.5,286046997.9,N
1634572675.3,286046995.6,Y
1634572695.2,286046998.7,P
1634572715.9,286047001.0,N
1634572735.7,286046999.8,N
1634572755.6,286046999.9,N
1634572775.4,286047000.6,N
1634572795.3,286047001.0,N
