#timestamp,LO_Frequency,Hit,StdDev 
1542877215.1,286046998.2,N
1542877235.3,286046998.5,N
1542877255.1,286047000.0,N
1542877275.9,286047001.0,N
1542877295.7,286046999.8,N
1542877315.6,286047000.2,N
1542877335.4,286047002.1,N
1542877355.2,286047002.4,N
1542877375.1,286047002.3,N
1542877376.0,286047002.3,N
1542877395.8,286047002.6,N
1542877415.6,286047002.2,N
1542877435.5,286047002.5,N
1542877455.3,286046999.7,N
1542877475.2,286047000.0,N
1542877495.9,286046999.8,N
1542877515.7,286047000.2,N
1542877535.6,286047000.4,N
1542877555.4,286047002.3,N
1542877575.2,286047002.7,N
1542877595.1,286047002.6,N
1542877596.0,286047002.6,N
1542877615.8,286047000.2,N
1542877635.7,286047002.8,N
1542877655.5,286047000.1,N
1542877675.3,286047002.3,N
1542877695.2,286047002.3,N
1542877715.0,286047002.7,N
1542877715.9,286047002.7,N
1542877735.7,286047002.6,N
1542877755.6,286046999.7,N
1542877775.4,286046999.9,N
1542877795.3,286047000.0,N
1542877815.1,286047000.4,N
1542877835.8,286047000.4,N
1542877855.7,286046999.7,N
1542877875.5,286046999.8,N
1542877895.3,286047000.2,N
1542877915.2,286047001.0,N
1542877935.0,286047000.3,N
1542877935.9,286047000.3,N
1542877955.8,286046999.9,N
1542877975.6,286047002.5,N
1542877995.4,286047002.5,N
1542878015.3,286047001.6,N
1542878035.1,286047001.4,N
1542878055.9,286047002.5,N
1542878075.7,286047002.2,N
1542878095.5,286047000.0,N
1542878115.4,286046998.2,N
1542878135.2,286046998.6,N
1542878155.0,286047000.5,N
1542878155.9,286047000.5,N
1542878175.8,286047001.1,N
1542878195.6,286047000.6,N
1542878215.5,286047001.2,N
1542878235.3,286047001.2,N
1542878255.1,286047000.6,N
1542878275.9,286047000.4,N
1542878295.7,286046999.7,N
1542878315.6,286047000.2,N
1542878335.4,286047000.2,N
1542878355.2,286047000.0,N
1542878375.1,286047002.7,N
1542878376.0,286047002.7,N
1542878395.8,286047000.3,N
1542878415.6,286047001.1,N
1542878435.5,286046999.7,N
1542878455.3,286047002.0,N
1542878475.5,286047001.6,N
1542878495.3,286047001.8,N
1542878515.1,286047002.1,N
1542878535.9,286047000.2,N
1542878555.7,286047000.1,N
1542878575.5,286046999.9,N
1542878595.4,286046999.8,N
1542878615.2,286047002.4,N
1542878635.1,286047002.2,N
1542878636.0,286047002.2,N
1542878655.8,286047002.2,N
1542878675.6,286047002.2,N
1542878695.5,286047002.5,N
1542878715.3,286047001.3,N
1542878735.2,286047001.4,N
1542878755.9,286047002.0,N
1542878775.7,286047002.0,N
1542878795.6,286047002.5,N
1542878815.4,286047002.2,N
1542878835.3,286047000.2,N
1542878855.1,286046999.8,N
1542878856.0,286046999.8,N
1542878875.8,286046999.8,N
1542878895.7,286047002.8,N
1542878915.5,286047002.4,N
1542878935.3,286047000.1,N
1542878955.2,286047001.7,N
1542878975.0,286047002.2,N
1542878975.9,286047002.2,N
1542878995.3,286047002.2,N
1542879015.1,286047001.6,N
1542879035.9,286047001.4,N
1542879055.7,286047001.7,N
1542879075.5,286047001.7,N
1542879095.4,286047001.3,N
1542879115.2,286047004.4,Y
1542879135.1,286047002.6,P
1542879136.0,286047002.6,P
1542879155.8,286047001.4,N
1542879175.6,286047001.4,N
1542879195.5,286047002.1,Y
1542879215.3,286047000.9,P
1542879235.1,286046998.7,N
1542879255.9,286046998.3,N
1542879275.7,286047000.8,N
1542879295.6,286047001.0,N
1542879315.4,286047000.7,N
1542879335.2,286046999.3,N
1542879355.1,286046999.3,N
1542879356.0,286046999.3,N
1542879375.8,286046999.4,N
1542879395.6,286046999.1,N
1542879415.5,286046998.4,N
1542879435.3,286046998.9,N
1542879455.2,286047000.5,N
1542879475.9,286047001.2,N
1542879495.7,286046998.2,N
1542879515.6,286047000.8,N
1542879535.4,286046998.6,N
1542879555.2,286047000.7,N
1542879575.1,286046998.9,N
1542879576.0,286046998.9,N
1542879595.8,286046998.6,N
1542879615.7,286046998.5,N
1542879635.5,286046998.9,N
1542879655.3,286046999.4,N
1542879675.2,286046999.2,N
1542879695.0,286046996.6,Y
1542879695.9,286046996.6,P
1542879715.8,286046998.9,N
1542879735.6,286046999.0,N
1542879755.4,286047000.8,N
1542879775.3,286046998.6,N
1542879795.1,286046998.2,N
1542879815.9,286047000.3,N
1542879835.7,286047000.9,N
1542879855.5,286047000.6,N
1542879875.4,286047002.3,N
1542879895.2,286047002.3,N
1542879915.0,286047000.3,N
1542879915.9,286047000.3,N
1542879935.8,286047002.5,N
1542879955.6,286047002.3,N
1542879975.5,286047002.8,N
1542879995.3,286047002.5,N
1542880015.1,286047002.4,N
1542880035.9,286047001.2,N
1542880055.7,286046998.4,N
1542880075.6,286046998.5,N
1542880095.4,286046998.1,N
1542880115.2,286046998.1,N
1542880135.1,286047000.9,N
1542880136.0,286047000.9,N
1542880155.8,286047000.2,N
1542880175.6,286047000.4,N
1542880195.5,286047001.0,N
1542880215.3,286047001.2,N
1542880235.2,286047001.1,N
1542880255.9,286046998.2,N
1542880275.7,286046998.1,N
1542880295.6,286046998.8,N
1542880315.4,286046998.5,N
1542880335.2,286047000.1,N
1542880355.1,286047000.1,N
1542880356.0,286047000.1,N
1542880375.8,286047000.9,N
1542880395.7,286046998.7,N
1542880415.5,286047000.9,N
1542880435.3,286047001.2,N
1542880455.2,286047000.5,N
1542880475.0,286047002.3,N
1542880475.9,286047002.3,N
1542880495.8,286047002.1,N
1542880515.6,286047002.7,N
1542880535.4,286047000.0,N
1542880555.3,286047000.0,N
1542880575.1,286047000.8,N
1542880595.8,286047000.6,N
1542880615.7,286046999.7,N
1542880635.5,286047000.8,N
1542880655.4,286046998.3,N
1542880675.2,286046998.4,N
1542880695.0,286046998.2,N
1542880695.9,286046998.2,N
1542880715.8,286046998.6,N
1542880735.6,286047000.7,N
1542880755.4,286047001.0,N
1542880775.3,286047000.7,N
1542880795.1,286046998.4,N
