#timestamp,LO_Frequency,Hit,StdDev 
1665421215.2,286047002.0,N
1665421235.0,286047002.1,N
1665421235.9,286047002.1,N
1665421255.8,286047001.6,N
1665421275.6,286047001.8,N
1665421295.5,286047002.4,N
1665421315.3,286047000.1,N
1665421335.1,286047000.0,N
1665421355.9,286046999.8,N
1665421375.7,286047002.1,N
1665421395.5,286047002.8,N
1665421415.4,286047002.2,N
1665421435.2,286047002.0,N
1665421455.0,286047001.6,N
1665421456.0,286047001.6,N
1665421475.8,286047001.3,N
1665421495.6,286047004.1,Y
1665421515.5,286046999.8,P
1665421535.3,286047000.3,N
1665421555.1,286047000.9,N
1665421575.9,286047000.8,N
1665421595.7,286047000.9,N
1665421615.6,286047000.3,N
1665421635.4,286047002.7,Y
1665421655.2,286047000.2,P
1665421675.1,286047000.7,N
1665421676.0,286047000.7,N
1665421695.8,286047000.1,N
1665421715.6,286046998.5,Y
1665421735.5,286046998.2,P
1665421755.3,286046998.4,N
1665421775.2,286047001.2,N
1665421795.9,286046998.6,N
1665421815.7,286047001.1,N
1665421835.6,286046998.5,N
1665421855.4,286046999.4,N
1665421875.2,286046999.5,N
1665421895.1,286046999.2,N
1665421896.0,286046999.2,N
1665421915.8,286046999.5,N
1665421935.7,286046998.8,N
1665421955.5,286046998.6,N
1665421975.3,286046998.2,N
1665421995.2,286046998.5,N
1665422015.0,286046998.3,N
1665422015.9,286046998.3,N
1665422035.7,286046994.9,Y
1665422055.6,286046999.0,P
1665422075.4,286047001.2,P
1665422095.3,286047001.2,N
1665422115.1,286046998.1,N
1665422116.0,286046998.1,N
1665422135.8,286047000.9,N
1665422155.7,286047000.9,N
1665422175.5,286047000.0,N
1665422195.3,286047002.3,N
1665422215.2,286047000.4,N
1665422235.0,286046998.6,N
1665422235.9,286046998.6,N
1665422255.8,286046996.5,N
1665422275.6,286047000.5,N
1665422295.4,286047000.3,N
1665422315.3,286047000.5,N
1665422335.1,286047000.7,N
1665422355.8,286046999.7,N
1665422375.7,286046999.9,N
1665422395.5,286047001.3,N
1665422415.4,286046999.9,N
1665422435.2,286047002.2,N
1665422455.0,286047002.6,N
1665422455.9,286047002.6,N
1665422475.8,286047004.0,N
1665422495.6,286047001.5,N
1665422515.5,286047002.3,N
1665422535.3,286046999.8,N
1665422555.1,286047001.0,N
1665422575.9,286047001.2,N
1665422595.7,286047001.0,N
1665422615.5,286047001.2,N
1665422635.4,286047002.8,N
1665422655.2,286047000.6,N
1665422675.1,286046999.5,N
1665422676.0,286046999.5,N
1665422695.8,286046998.2,N
1665422715.6,286046998.4,N
1665422735.5,286046998.2,N
1665422755.3,286047001.1,N
1665422775.1,286047000.6,N
1665422795.9,286047000.8,N
1665422815.7,286046999.9,N
1665422835.6,286046999.9,N
1665422855.4,286047000.3,N
1665422875.2,286047002.2,N
1665422895.1,286047002.1,N
1665422896.0,286047002.1,N
1665422915.8,286046999.9,N
1665422935.7,286047002.0,N
1665422955.5,286047002.7,N
1665422975.3,286047002.8,N
1665422995.2,286047001.8,N
1665423015.9,286047002.2,N
1665423035.7,286047002.0,N
1665423055.6,286047000.0,N
1665423075.4,286046999.9,N
1665423095.3,286046999.8,N
1665423115.1,286047004.2,Y
1665423116.0,286047004.2,P
1665423135.8,286047001.8,N
1665423155.7,286047003.1,N
1665423175.5,286047004.2,Y
1665423195.4,286047001.0,P
1665423215.2,286047001.0,N
1665423235.0,286046998.2,N
1665423235.9,286046998.2,N
1665423255.8,286046998.4,N
1665423275.6,286046999.1,N
1665423295.5,286046999.5,N
1665423315.3,286046999.1,N
1665423335.1,286046999.2,N
1665423355.9,286046999.3,N
1665423375.7,286046999.1,N
1665423395.5,286046998.3,N
1665423415.4,286047001.1,N
1665423435.2,286046998.1,N
1665423455.1,286046996.5,N
1665423456.0,286046996.5,N
1665423475.8,286046998.2,N
1665423495.7,286046999.0,N
1665423515.6,286047000.6,N
1665423535.4,286046998.7,N
1665423555.3,286046997.4,N
1665423575.1,286046996.9,N
1665423576.0,286046996.9,N
1665423595.8,286046998.2,N
1665423615.7,286046996.9,N
1665423635.5,286046996.7,N
1665423655.3,286046997.9,N
1665423675.2,286046997.4,N
1665423695.0,286046997.6,N
1665423695.9,286046997.6,N
1665423715.8,286046996.7,N
1665423735.6,286046997.0,N
1665423755.4,286046997.2,N
1665423775.3,286046999.1,N
1665423795.1,286046999.1,N
1665423815.8,286046996.7,N
1665423835.7,286046996.6,N
1665423855.5,286046997.5,N
1665423875.4,286046995.9,Y
1665423895.2,286046999.5,P
1665423915.0,286047000.9,N
1665423915.9,286047000.9,N
1665423935.8,286046999.8,N
1665423955.6,286047002.7,N
1665423975.4,286047000.7,N
1665423995.3,286046999.9,N
1665424015.1,286046998.2,N
1665424035.9,286046998.3,N
1665424055.7,286047000.7,N
1665424075.5,286046996.9,N
1665424095.4,286046997.2,N
1665424115.2,286046999.1,N
1665424135.0,286047001.1,N
1665424135.9,286047001.1,N
1665424155.8,286047000.1,N
1665424175.6,286047000.5,N
1665424225.5,286046999.7,E
1665424235.4,286047000.4,N
1665424255.3,286046999.9,P
1665424275.1,286047002.6,P
1665424276.0,286047002.6,N
1665424295.8,286047002.1,N
1665424315.7,286047001.9,N
1665424335.5,286046999.8,N
1665424355.3,286046998.9,N
1665424375.2,286046998.3,N
1665424395.0,286046998.8,N
1665424395.9,286046998.8,N
1665424415.8,286046999.9,N
1665424435.6,286046999.8,N
1665424455.4,286047002.7,N
1665424475.3,286047002.5,N
1665424495.1,286047003.8,N
1665424515.9,286047002.9,N
1665424535.7,286047005.6,Y
1665424555.5,286047002.6,P
1665424575.4,286047000.1,N
1665424595.2,286047000.1,N
1665424615.1,286046999.8,N
1665424616.0,286046999.8,N
1665424635.8,286047002.1,N
1665424655.6,286047001.7,N
1665424675.5,286047002.7,N
1665424695.3,286047003.1,N
1665424715.2,286047002.5,N
1665424735.9,286047001.8,N
1665424755.7,286047001.8,N
1665424775.6,286047004.4,Y
1665424795.4,286046999.8,P
