#timestamp,LO_Frequency,Hit,StdDev 
1515196815.3,286046997.0,N
1515196835.1,286046999.6,N
1515196855.9,286046999.2,N
1515196875.7,286046999.5,N
1515196895.5,286047001.2,N
1515196915.3,286047000.6,N
1515196935.2,286046997.2,N
1515196955.9,286046997.9,N
1515196975.7,286046997.1,N
1515196995.6,286047002.7,N
1515197015.4,286047000.3,N
1515197035.2,286046999.0,N
1515197055.1,286046999.0,N
1515197056.0,286046999.0,N
1515197075.8,286046998.5,N
1515197095.6,286046999.1,N
1515197115.5,286046999.8,N
1515197135.3,286047000.5,N
1515197155.1,286047000.1,N
1515197175.8,286046996.7,N
1515197195.7,286046995.0,N
1515197215.5,286046996.1,N
1515197235.3,286046996.5,N
1515197255.2,286046999.4,N
1515197275.9,286046998.0,N
1515197295.7,286046998.2,N
1515197315.6,286046998.3,N
1515197335.4,286047000.2,N
1515197355.2,286046999.7,N
1515197375.1,286046996.5,N
1515197376.0,286046996.5,N
1515197395.8,286046993.6,Y
1515197415.6,286046999.2,P
1515197435.5,286047000.5,N
1515197455.3,286046997.1,P
1515197475.1,286046993.7,Y
1515197495.9,286046993.3,P
1515197515.7,286046990.3,P
1515197535.5,286046989.7,N
1515197555.4,286046988.3,Y
1515197575.2,286046992.1,P
1515197595.0,286046995.2,P
1515197595.9,286046995.2,P
1515197615.8,286046993.3,Y
1515197635.6,286047000.9,P
1515197655.4,286047001.4,N
1515197675.3,286047007.2,N
1515197695.1,286047010.4,N
1515197715.8,286047012.6,N
1515197735.7,286047013.4,N
1515197755.5,286047013.5,N
1515197775.3,286047011.6,N
1515197795.2,286047012.6,N
1515197815.9,286047013.4,N
1515197835.7,286047013.6,N
1515197855.6,286047015.4,N
1515197875.4,286047012.9,N
1515197895.2,286047015.5,N
1515197915.0,286047015.6,N
1515197916.0,286047015.6,N
1515197935.8,286047014.9,N
1515197955.6,286047013.8,N
1515197975.4,286047012.1,N
1515197995.3,286047013.1,N
1515198015.1,286047015.1,N
1515198035.8,286047015.6,N
1515198055.7,286047012.9,N
1515198075.5,286047015.0,N
1515198095.3,286047013.1,N
1515198115.2,286047016.7,Y
1515198135.9,286047004.9,P
1515198155.7,286047002.9,N
1515198175.6,286047005.3,N
1515198195.4,286047011.8,Y
1515198215.2,286047003.7,P
1515198235.1,286047002.2,N
1515198236.0,286047002.2,N
1515198255.8,286047000.7,N
1515198275.6,286047000.6,N
1515198295.5,286046999.2,N
1515198315.3,286046999.4,N
1515198335.1,286046999.2,N
1515198355.8,286046995.5,N
1515198375.7,286046997.0,N
1515198395.5,286046997.8,N
1515198415.3,286046997.2,N
1515198435.2,286046997.7,N
1515198455.9,286046996.2,N
1515198475.7,286046992.1,N
1515198495.6,286046995.2,N
1515198515.4,286046998.0,N
1515198535.2,286046997.3,N
1515198555.1,286046998.5,N
1515198556.0,286046998.5,N
1515198575.8,286046997.0,N
1515198595.6,286046996.0,N
1515198615.5,286046993.8,N
1515198635.3,286046993.0,N
1515198655.1,286046990.8,N
1515198675.8,286046993.0,N
1515198695.7,286046991.9,N
1515198715.5,286046990.5,N
1515198735.3,286046989.3,N
1515198755.2,286046988.8,N
1515198775.9,286046991.0,N
1515198795.7,286046990.8,N
1515198815.6,286046990.6,N
1515198835.4,286046990.2,N
1515198855.2,286046994.1,N
1515198875.1,286046990.9,N
1515198876.0,286046990.9,N
1515198895.8,286046989.2,Y
1515198915.6,286046997.0,P
1515198935.5,286046997.5,N
1515198955.3,286046997.2,N
1515198975.1,286046996.7,N
1515198995.9,286046999.5,N
1515199015.7,286046999.5,N
1515199035.5,286046998.7,N
1515199055.3,286046998.9,N
1515199075.2,286046998.7,N
1515199095.0,286047002.3,N
1515199095.9,286047002.3,N
1515199115.7,286046999.5,N
1515199135.6,286047000.8,N
1515199155.4,286047000.5,N
1515199175.2,286046999.9,N
1515199195.1,286047001.1,N
1515199196.0,286047001.1,N
1515199215.8,286046999.4,N
1515199235.6,286046997.1,N
1515199255.5,286046996.2,N
1515199275.3,286046995.8,N
1515199295.1,286046998.0,N
1515199315.9,286047000.0,N
1515199335.7,286047000.6,N
1515199355.5,286046999.9,N
1515199375.3,286046999.2,N
1515199395.2,286046995.3,N
1515199415.0,286046997.5,N
1515199415.9,286046997.5,N
1515199435.7,286046995.3,N
1515199455.6,286046995.1,N
1515199475.4,286046996.7,N
1515199495.2,286046995.1,N
1515199515.1,286046993.9,N
1515199516.0,286046993.9,N
1515199535.8,286046992.3,Y
1515199555.6,286046996.3,P
1515199575.5,286046997.7,N
1515199595.3,286046999.4,N
1515199615.1,286046996.6,Y
1515199635.9,286047000.7,P
1515199655.7,286046996.7,N
1515199675.5,286046999.4,N
1515199695.4,286047000.1,N
1515199715.2,286046999.8,N
1515199735.0,286046997.8,N
1515199735.9,286046997.8,N
1515199755.8,286046996.5,N
1515199775.6,286046997.2,N
1515199795.4,286046995.8,N
1515199815.2,286046998.0,N
1515199835.1,286046998.0,N
1515199836.0,286046998.0,N
1515199855.8,286046997.0,N
1515199875.6,286046997.9,N
1515199895.5,286046997.6,N
1515199915.3,286046995.5,Y
1515199935.1,286046998.2,P
1515199955.9,286046997.1,P
1515199975.7,286046994.5,P
1515199995.5,286046990.2,Y
1515200015.4,286046996.3,P
1515200035.2,286046994.5,P
1515200055.0,286046997.5,N
1515200055.9,286046997.5,N
1515200075.8,286046997.6,N
1515200095.6,286046995.1,Y
1515200115.4,286047000.6,P
1515200135.3,286047001.1,N
1515200155.1,286046996.6,N
1515200175.8,286046996.7,N
1515200195.7,286046996.7,N
1515200215.5,286046997.5,N
1515200235.3,286046996.3,N
1515200255.2,286046996.6,N
1515200275.9,286046996.9,N
1515200295.7,286046997.8,N
1515200315.6,286046997.0,N
1515200335.4,286046996.8,N
1515200355.2,286046996.2,N
1515200375.1,286046993.9,Y
1515200376.0,286046993.9,P
1515200395.8,286046995.2,N
