#timestamp,LO_Frequency,Hit,StdDev 
1544565615.8,286046992.2,N
1544565635.6,286046993.1,N
1544565655.4,286046992.7,N
1544565675.3,286046990.7,N
1544565695.1,286046994.5,N
1544565715.9,286046995.8,N
1544565735.7,286046996.7,N
1544565755.5,286046997.5,N
1544565775.4,286047004.0,N
1544565795.2,286047001.7,N
1544565815.0,286047002.5,N
1544565815.9,286047002.5,N
1544565835.8,286047000.1,N
1544565855.6,286047001.2,N
1544565875.5,286046998.5,N
1544565895.3,286046999.0,N
1544565915.1,286046997.1,N
1544565935.9,286047000.4,N
1544565955.7,286047001.9,N
1544565975.5,286047005.3,N
1544565995.4,286047005.2,N
1544566015.2,286047002.9,N
1544566035.1,286047005.4,N
1544566036.0,286047005.4,N
1544566055.8,286047003.7,N
1544566075.6,286047001.3,N
1544566095.5,286047007.6,N
1544566115.3,286047009.3,N
1544566135.1,286047011.2,N
1544566155.9,286047013.2,N
1544566175.7,286047015.9,N
1544566195.6,286047016.4,N
1544566215.4,286047020.2,Y
1544566235.2,286047018.1,P
1544566255.1,286047019.5,N
1544566256.0,286047019.5,N
1544566275.8,286047019.9,N
1544566295.6,286047019.5,N
1544566315.5,286047019.2,Y
1544566335.3,286047001.8,P
1544566355.2,286047005.5,N
1544566375.9,286047003.5,N
1544566395.7,286047007.2,N
1544566415.6,286047010.1,N
1544566435.4,286047012.0,N
1544566455.2,286047012.0,N
1544566475.1,286047015.2,Y
1544566476.0,286047015.2,P
1544566495.8,286047005.9,N
1544566515.7,286046998.7,N
1544566535.5,286046993.7,N
1544566555.3,286046988.5,N
1544566575.2,286046983.7,N
1544566595.0,286046984.4,N
1544566595.9,286046984.4,N
1544566615.8,286046985.7,N
1544566635.6,286046987.6,N
1544566655.4,286046985.5,N
1544566675.3,286046989.6,N
1544566695.1,286046994.2,N
1544566715.8,286046992.0,N
1544566735.7,286046988.6,N
1544566755.5,286046985.6,N
1544566775.3,286046980.9,N
1544566795.2,286046980.9,N
1544566815.0,286046984.1,N
1544566815.9,286046984.1,N
1544566835.8,286046982.5,N
1544566855.6,286046979.2,N
1544566875.4,286046981.4,N
1544566895.3,286046977.5,N
1544566915.1,286046981.0,N
1544566935.8,286046981.9,N
1544566955.7,286046981.9,N
1544566975.5,286046982.3,N
1544566995.4,286046987.8,N
1544567015.2,286046992.2,N
1544567035.0,286046991.8,N
1544567035.9,286046991.8,N
1544567055.8,286046991.3,N
1544567075.6,286046985.8,Y
1544567095.5,286047000.8,P
1544567115.3,286046998.1,N
1544567135.1,286046999.0,N
1544567155.9,286047001.6,N
1544567175.7,286047003.3,N
1544567195.5,286047006.7,N
1544567215.4,286047005.3,N
1544567235.2,286047007.5,N
1544567255.1,286047006.2,N
1544567256.0,286047006.2,N
1544567275.8,286047011.6,N
1544567295.6,286047012.8,N
1544567315.5,286047016.2,N
1544567335.3,286047017.7,N
1544567355.1,286047016.5,N
1544567375.9,286047010.9,N
1544567395.7,286047006.7,N
1544567415.6,286047006.1,N
1544567435.4,286047008.3,N
1544567455.2,286047013.3,N
1544567475.1,286047015.2,N
1544567476.0,286047015.2,N
1544567495.8,286047015.2,N
1544567515.7,286047014.5,N
1544567535.5,286047015.3,N
1544567555.3,286047011.4,N
1544567575.2,286047006.6,N
1544567595.0,286047003.5,N
1544567595.9,286047003.5,N
1544567615.7,286046996.9,N
1544567635.6,286046996.7,N
1544567655.4,286046997.9,N
1544567675.3,286046993.4,N
1544567695.1,286046992.7,N
1544567696.0,286046992.7,N
1544567715.8,286046988.6,N
1544567735.7,286046992.0,N
1544567755.5,286046993.0,N
1544567775.4,286046989.2,N
1544567795.2,286046987.4,N
1544567815.0,286046982.4,N
1544567815.9,286046982.4,N
1544567835.8,286046984.4,N
1544567855.6,286046982.1,N
1544567875.4,286046985.4,N
1544567895.3,286046989.0,N
1544567915.1,286046985.4,N
1544567935.9,286046986.3,N
1544567955.7,286046983.8,N
1544567975.5,286046982.3,N
1544567995.4,286046980.6,N
1544568015.2,286046985.2,N
1544568035.1,286046988.9,N
1544568036.0,286046988.9,N
1544568055.8,286046991.6,N
1544568075.6,286046988.9,N
1544568095.5,286046986.2,N
1544568115.3,286046982.9,N
1544568135.2,286046982.7,Y
1544568155.9,286046996.6,P
1544568175.7,286047003.5,N
1544568195.6,286047004.6,N
1544568215.4,286047009.5,N
1544568235.2,286047009.9,N
1544568255.1,286047012.4,N
1544568256.0,286047012.4,N
1544568275.8,286047014.6,N
1544568295.7,286047014.8,N
1544568315.5,286047011.3,N
1544568335.3,286047010.2,N
1544568355.2,286047008.5,N
1544568375.0,286047005.9,N
1544568375.9,286047005.9,N
1544568395.8,286047007.6,N
1544568415.6,286047008.6,N
1544568435.4,286047009.3,N
1544568455.3,286047009.1,N
1544568475.1,286047005.8,N
1544568495.8,286047003.6,N
1544568515.7,286047005.0,N
1544568535.5,286047012.4,N
1544568555.4,286047011.3,N
1544568575.2,286047016.9,Y
1544568595.0,286047005.4,P
1544568595.9,286047005.4,P
1544568615.8,286047004.0,P
1544568635.6,286047000.2,N
1544568655.5,286047002.8,N
1544568675.3,286046997.8,N
1544568695.1,286046992.5,N
1544568715.9,286046991.3,N
1544568735.7,286046987.2,N
1544568755.5,286046989.1,N
1544568775.4,286046996.3,N
1544568795.2,286046996.3,N
1544568815.1,286046999.1,N
1544568816.0,286046999.1,N
1544568835.8,286047003.6,N
1544568855.6,286047001.3,N
1544568875.5,286047003.1,N
1544568895.3,286047008.0,N
1544568915.1,286047009.6,N
1544568935.9,286047012.2,N
1544568955.7,286047009.2,N
1544568975.6,286047006.5,N
1544568995.4,286047008.3,N
1544569015.2,286047008.3,N
1544569035.1,286047013.9,N
1544569036.0,286047013.9,N
1544569055.8,286047015.1,N
1544569075.6,286047017.5,N
1544569095.5,286047018.0,N
1544569115.3,286047014.5,N
1544569135.2,286047010.0,N
1544569155.9,286047003.8,N
1544569175.7,286047000.1,N
1544569195.6,286046996.8,N
