#timestamp,LO_Frequency,Hit,StdDev 
1515106815.8,286047005.8,N
1515106835.6,286047005.3,N
1515106855.5,286047003.4,N
1515106875.3,286047001.8,N
1515106895.1,286047002.8,N
1515106915.9,286047005.5,N
1515106935.7,286047003.1,N
1515106955.5,286047006.0,N
1515106975.4,286047009.1,Y
1515106995.2,286047003.7,P
1515107015.0,286047004.5,P
1515107015.9,286047004.5,P
1515107035.8,286047004.1,Y
1515107055.6,286046997.5,P
1515107075.4,286046995.3,N
1515107095.3,286046998.3,N
1515107115.1,286046999.9,N
1515107116.0,286046999.9,N
1515107135.8,286047001.8,N
1515107155.7,286047000.6,N
1515107175.5,286046996.2,N
1515107195.3,286046994.2,N
1515107215.2,286046991.1,Y
1515107235.9,286046990.2,P
1515107255.7,286046988.2,N
1515107275.5,286046986.2,P
1515107295.4,286046984.4,Y
1515107315.2,286046994.7,P
1515107335.1,286046994.7,N
1515107336.0,286046994.7,N
1515107355.8,286046993.8,Y
1515107375.6,286046998.8,P
1515107395.5,286046998.7,N
1515107415.3,286046996.8,N
1515107435.1,286046995.3,N
1515107455.8,286046997.1,N
1515107475.7,286046994.5,Y
1515107495.5,286046993.4,P
1515107515.3,286046997.0,N
1515107535.2,286047002.3,N
1515107555.0,286047000.4,N
1515107555.9,286047000.4,N
1515107575.7,286047002.0,N
1515107595.6,286047001.7,N
1515107615.4,286047003.9,N
1515107635.2,286047003.7,N
1515107655.1,286047001.9,N
1515107656.0,286047001.9,N
1515107675.8,286047002.0,N
1515107695.6,286047004.3,N
1515107715.5,286047002.5,N
1515107735.3,286046999.2,N
1515107755.1,286046998.8,N
1515107775.9,286047000.6,N
1515107795.7,286046996.5,N
1515107815.5,286046998.5,N
1515107835.4,286047001.7,N
1515107855.2,286047003.2,N
1515107875.0,286047006.5,N
1515107875.9,286047006.5,N
1515107895.7,286047007.7,N
1515107915.6,286047011.9,Y
1515107935.4,286047013.4,P
1515107955.2,286047014.3,N
1515107975.1,286047015.6,N
1515107976.0,286047015.6,N
1515107995.8,286047012.6,N
1515108015.7,286047015.2,Y
1515108035.5,286047002.9,P
1515108055.3,286047003.8,N
1515108075.1,286047003.8,N
1515108095.9,286047001.8,N
1515108115.7,286047006.4,N
1515108135.5,286047009.5,N
1515108155.4,286047011.9,Y
1515108175.2,286047007.5,P
1515108195.0,286047007.8,P
1515108195.9,286047007.8,P
1515108215.8,286047013.3,Y
1515108235.6,286047005.1,P
1515108255.4,286047006.7,P
1515108275.3,286047008.1,P
1515108295.1,286047012.1,Y
1515108315.8,286047005.0,P
1515108335.7,286047005.0,P
1515108355.5,286047002.0,N
1515108375.3,286047005.1,N
1515108395.2,286047004.8,Y
1515108415.0,286046999.8,P
1515108415.9,286046999.8,N
1515108435.7,286047005.5,N
1515108455.6,286047004.8,N
1515108475.4,286047006.0,N
1515108495.2,286047004.0,N
1515108515.1,286047004.3,N
1515108516.0,286047004.3,N
1515108535.8,286047004.0,N
1515108555.6,286047005.5,N
1515108575.5,286047001.4,N
1515108595.3,286047004.0,N
1515108615.1,286047001.3,N
1515108635.9,286047002.7,N
1515108655.7,286047002.6,N
1515108675.5,286047001.6,N
1515108695.3,286047003.4,N
1515108715.2,286047003.5,N
1515108735.9,286047004.5,N
1515108755.7,286047003.4,N
1515108775.6,286047003.8,N
1515108795.4,286046999.5,N
1515108815.2,286046995.8,N
1515108835.1,286046995.3,N
1515108836.0,286046995.3,N
1515108855.8,286046995.2,N
1515108875.6,286046990.1,Y
1515108895.5,286046987.7,P
1515108915.3,286046988.3,N
1515108935.1,286046988.6,N
1515108955.9,286046987.4,N
1515108975.7,286046987.4,N
1515108995.5,286046990.0,N
1515109015.3,286046987.6,N
1515109035.2,286046989.3,N
1515109055.0,286046989.5,N
1515109055.9,286046989.5,N
1515109075.8,286046986.9,Y
1515109095.6,286047001.2,P
1515109115.4,286046998.2,N
1515109135.2,286046995.2,N
1515109155.1,286046998.0,N
1515109156.0,286046998.0,N
1515109175.8,286046993.4,N
1515109195.6,286046998.8,N
1515109215.5,286046994.9,N
1515109235.3,286046993.8,N
1515109255.1,286046992.0,N
1515109275.9,286046993.7,N
1515109295.7,286046994.6,N
1515109315.5,286046994.8,N
1515109335.3,286046992.5,N
1515109355.2,286046990.4,Y
1515109375.0,286046993.5,P
1515109375.9,286046993.5,P
1515109395.8,286046996.2,P
1515109415.6,286046994.5,Y
1515109435.4,286047001.1,P
1515109455.3,286046999.2,N
1515109475.1,286046995.6,N
1515109476.0,286046995.6,N
1515109495.8,286046992.2,Y
1515109515.7,286046993.6,P
1515109535.5,286046995.6,N
1515109555.3,286046997.9,N
1515109575.2,286046995.7,N
1515109595.9,286046997.5,N
1515109615.7,286046993.4,Y
1515109635.6,286046997.2,P
1515109655.4,286046993.4,P
1515109675.2,286046994.7,P
1515109695.1,286046993.6,Y
1515109696.0,286046993.6,P
1515109715.8,286046999.6,N
1515109735.6,286046998.9,N
1515109755.4,286046998.2,N
1515109775.3,286046999.6,N
1515109795.1,286046999.3,N
1515109815.8,286046994.9,N
1515109835.7,286046999.6,N
1515109855.5,286046996.7,N
1515109875.3,286046998.9,N
1515109895.2,286047002.8,N
1515109915.9,286047003.9,N
1515109935.7,286047002.8,N
1515109955.6,286047002.8,N
1515109975.4,286046998.2,N
1515109995.2,286047002.3,N
1515110015.0,286047002.6,N
1515110016.0,286047002.6,N
1515110035.8,286047001.5,N
1515110055.6,286046999.4,N
1515110075.4,286046999.3,N
1515110095.3,286046996.9,N
1515110115.1,286046998.5,N
1515110135.8,286046999.3,N
1515110155.7,286046996.4,N
1515110175.5,286046994.3,N
1515110195.3,286046993.7,N
1515110215.2,286046993.4,N
1515110235.9,286046991.7,N
1515110255.7,286046992.7,N
1515110275.6,286046995.3,N
1515110295.4,286046995.7,N
1515110315.2,286046997.6,N
1515110335.0,286046995.5,N
1515110336.0,286046995.5,N
1515110355.8,286046995.2,N
1515110375.6,286046995.0,N
1515110395.4,286046995.6,N
