#timestamp,LO_Frequency,Hit,StdDev 
1623099615.7,286047001.4,N
1623099635.5,286047002.4,N
1623099655.4,286047002.1,N
1623099675.2,286047003.9,Y
1623099695.0,286047003.8,P
1623099695.9,286047003.8,N
1623099715.8,286047001.4,N
1623099735.6,286047001.4,N
1623099755.5,286047003.9,N
1623099775.3,286047002.1,N
1623099795.1,286047003.8,N
1623099815.9,286047004.2,Y
1623099835.7,286046999.7,P
1623099855.5,286047000.5,N
1623099875.4,286047000.6,N
1623099895.2,286047001.2,N
1623099915.1,286046997.9,N
1623099916.0,286046997.9,N
1623099935.8,286046994.9,Y
1623099955.6,286046997.5,P
1623099975.5,286046999.3,N
1623099995.3,286046998.8,N
1623100015.2,286047000.9,N
1623100035.9,286047002.3,N
1623100055.7,286046998.6,N
1623100075.6,286047001.1,N
1623100095.4,286047000.4,N
1623100115.2,286047000.7,N
1623100135.1,286047000.7,N
1623100136.0,286047000.7,N
1623100155.8,286046999.0,N
1623100175.7,286046998.8,N
1623100195.5,286046998.4,N
1623100215.3,286046999.0,N
1623100235.2,286047000.6,N
1623100255.0,286047000.9,N
1623100255.9,286047000.9,N
1623100275.8,286046999.2,N
1623100295.6,286046998.3,N
1623100315.4,286046999.3,N
1623100335.3,286046998.5,N
1623100355.1,286046998.2,N
1623100375.8,286046999.0,N
1623100395.7,286046999.2,N
1623100415.5,286047000.9,N
1623100435.3,286046998.4,N
1623100455.2,286046998.8,N
1623100475.0,286047000.7,N
1623100475.9,286047000.7,N
1623100495.8,286047000.9,N
1623100515.6,286047001.1,N
1623100535.5,286046998.1,N
1623100555.3,286047000.6,N
1623100575.1,286046998.8,N
1623100595.9,286046999.0,N
1623100615.7,286047000.6,N
1623100635.5,286047000.7,N
1623100655.4,286047000.4,N
1623100675.2,286046998.9,N
1623100695.1,286046994.9,Y
1623100696.0,286046994.9,P
1623100715.8,286046996.6,N
1623100735.7,286046999.3,N
1623100755.5,286046999.0,N
1623100775.3,286047000.8,N
1623100795.2,286046998.3,N
1623100815.0,286046999.3,N
1623100815.9,286046999.3,N
1623100835.8,286046997.8,N
1623100855.6,286046997.4,N
1623100875.4,286046997.7,N
1623100895.3,286046996.2,N
1623100915.1,286046994.8,Y
1623100935.8,286046996.9,P
1623100955.7,286046997.2,P
1623100975.5,286046997.0,P
1623100995.4,286046999.3,N
1623101015.2,286046999.0,N
1623101035.0,286046997.6,N
1623101035.9,286046997.6,N
1623101055.8,286046998.0,N
1623101075.6,286046993.8,Y
1623101095.4,286046995.9,P
1623101115.3,286047011.9,P
1623101135.1,286046995.8,N
1623101155.9,286046995.5,N
1623101175.7,286046997.6,N
1623101195.5,286046995.0,N
1623101215.4,286046996.4,N
1623101235.2,286046996.4,N
1623101255.4,286046994.2,N
1623101275.2,286046993.9,N
1623101295.0,286046995.5,N
1623101295.9,286046995.5,N
1623101315.8,286046993.8,N
1623101335.6,286046993.7,N
1623101355.4,286046994.4,N
1623101375.3,286046993.7,N
1623101395.1,286046996.4,N
1623101415.9,286046993.8,N
1623101435.7,286046994.3,N
1623101455.5,286046994.7,N
1623101475.4,286046992.9,N
1623101495.2,286046993.1,N
1623101515.0,286046992.0,N
1623101535.9,286046992.0,N
1623101555.7,286046991.7,N
1623101575.5,286046991.9,N
1623101595.4,286046992.9,N
1623101615.2,286046992.6,N
1623101635.0,286046990.8,N
1623101635.9,286046990.8,N
1623101655.8,286046991.2,N
1623101675.6,286046991.6,N
1623101695.5,286046991.4,Y
1623101715.3,286046995.3,P
1623101735.1,286046997.6,P
1623101755.9,286046995.4,N
1623101775.7,286046995.0,Y
1623101795.6,286047000.5,P
1623101815.4,286047002.6,N
1623101835.2,286047002.7,N
1623101855.1,286047002.5,N
1623101856.0,286047002.5,N
1623101875.8,286046999.8,N
1623101895.6,286047004.4,N
1623101915.5,286047001.7,N
1623101935.3,286047001.7,N
1623101955.1,286047001.5,N
1623101975.9,286047000.1,N
1623101995.7,286047002.8,N
1623102015.6,286047002.5,N
1623102035.4,286047000.2,N
1623102055.2,286047004.0,N
1623102075.1,286047004.8,N
1623102076.0,286047004.8,N
1623102095.8,286047004.6,N
1623102115.6,286047005.1,N
1623102135.5,286047005.0,N
1623102155.3,286047005.3,N
1623102175.2,286047008.4,Y
1623102195.9,286047007.5,P
1623102215.7,286047004.9,N
1623102235.6,286047004.6,N
1623102255.4,286047004.5,N
1623102275.3,286047006.9,Y
1623102295.1,286047000.6,P
1623102296.0,286047000.6,N
1623102315.8,286047000.7,N
1623102335.7,286047000.9,N
1623102355.5,286047002.8,N
1623102375.3,286047002.4,N
1623102395.2,286047000.1,N
1623102415.0,286046999.8,N
1623102415.9,286046999.8,N
1623102435.8,286047003.8,N
1623102455.6,286047003.3,N
1623102475.4,286047002.9,N
1623102495.3,286047001.6,N
1623102515.1,286047001.5,N
1623102535.8,286047001.6,N
1623102555.7,286047004.2,N
1623102575.5,286047004.0,N
1623102595.4,286047002.5,N
1623102615.2,286047000.3,N
1623102635.0,286047002.4,N
1623102635.9,286047002.4,N
1623102655.8,286047003.9,N
1623102675.6,286047003.3,N
1623102695.5,286047004.1,N
1623102715.3,286047003.4,N
1623102735.1,286047003.5,N
1623102755.9,286047005.1,Y
1623102775.7,286047001.3,P
1623102795.5,286047001.9,P
1623102815.4,286047002.0,P
1623102835.2,286047000.4,N
1623102855.1,286047000.2,N
1623102856.0,286047000.2,N
1623102875.8,286047000.9,N
1623102895.6,286047002.6,Y
1623102915.5,286047000.8,P
1623102935.3,286047000.7,P
1623102955.2,286046998.3,P
1623102975.9,286046998.2,N
1623102995.7,286047000.4,N
1623103015.6,286047002.8,N
1623103035.4,286046999.9,N
1623103055.9,286047000.7,N
1623103075.7,286046999.9,N
1623103095.5,286046999.7,N
1623103115.4,286047001.9,N
1623103135.2,286047002.8,N
1623103155.1,286047002.0,N
1623103156.0,286047002.0,N
1623103175.8,286047001.4,N
1623103195.6,286047002.6,N
