#timestamp,LO_Frequency,Hit,StdDev 
1645722015.6,286046996.7,N
1645722035.4,286046997.4,N
1645722055.3,286046997.5,N
1645722075.1,286046997.8,N
1645722095.8,286046995.0,Y
1645722115.7,286046995.6,P
1645722135.5,286046995.4,N
1645722155.4,286046995.5,N
1645722175.2,286046995.6,N
1645722195.0,286046996.4,N
1645722195.9,286046996.4,N
1645722215.8,286046996.0,Y
1645722235.6,286046998.3,P
1645722255.5,286046999.5,N
1645722275.3,286046995.0,P
1645722295.1,286046994.9,N
1645722315.9,286046998.0,N
1645722335.7,286046997.6,N
1645722355.5,286046997.6,N
1645722375.4,286046997.4,N
1645722395.2,286046995.3,Y
1645722415.1,286046998.2,P
1645722416.0,286046998.2,P
1645722435.8,286047001.2,N
1645722455.6,286047001.2,N
1645722475.5,286046998.7,N
1645722495.3,286046996.5,N
1645722515.1,286046999.6,N
1645722535.9,286046995.6,N
1645722555.7,286046997.5,N
1645722575.6,286046996.9,N
1645722595.4,286046999.0,N
1645722615.2,286046998.4,N
1645722635.1,286046998.8,N
1645722636.0,286046998.8,N
1645722655.8,286046998.5,N
1645722675.7,286046999.2,N
1645722695.5,286046995.1,Y
1645722715.3,286046997.1,P
1645722735.2,286046997.3,P
1645722755.0,286046997.7,P
1645722755.9,286046997.7,Y
1645722775.8,286046998.2,P
1645722795.6,286046998.2,P
1645722815.4,286046998.2,P
1645722835.3,286046998.4,Y
1645722855.1,286046999.8,P
1645722875.8,286047001.2,N
1645722895.7,286047000.0,N
1645722915.5,286047002.7,N
1645722935.4,286046999.9,N
1645722955.2,286047002.7,N
1645722975.0,286047001.1,N
1645722975.9,286047001.1,N
1645722995.8,286047000.3,N
1645723015.6,286046999.7,N
1645723035.4,286047000.7,N
1645723055.3,286047000.7,N
1645723075.1,286047002.3,N
1645723095.9,286047000.9,N
1645723115.7,286046998.1,N
1645723135.5,286046998.5,N
1645723155.4,286046999.0,N
1645723175.2,286046998.6,N
1645723195.1,286046998.3,N
1645723196.0,286046998.3,N
1645723215.8,286046999.8,N
1645723235.6,286047000.4,N
1645723255.5,286047001.0,N
1645723275.3,286047000.3,N
1645723295.1,286046998.8,N
1645723315.9,286046998.5,N
1645723335.7,286047001.0,N
1645723355.6,286046998.2,N
1645723375.4,286046998.4,N
1645723395.2,286046999.2,N
1645723415.1,286046999.1,N
1645723416.0,286046999.1,N
1645723435.8,286046999.3,N
1645723455.7,286046999.0,N
1645723475.5,286046998.1,N
1645723495.3,286047000.3,N
1645723515.2,286047000.2,N
1645723535.0,286047000.0,N
1645723535.9,286047000.0,N
1645723555.7,286047001.1,N
1645723575.6,286047000.9,N
1645723595.4,286047000.9,N
1645723615.3,286046998.8,N
1645723635.1,286046999.1,N
1645723636.0,286046999.1,N
1645723655.8,286046996.6,Y
1645723675.7,286046998.4,P
1645723695.5,286046996.6,P
1645723715.4,286046999.5,N
1645723735.2,286046998.3,N
1645723755.0,286046999.6,N
1645723755.9,286046999.6,N
1645723775.8,286046999.5,N
1645723795.6,286046996.5,Y
1645723815.5,286047002.5,P
1645723835.3,286046999.7,N
1645723855.1,286047000.3,N
1645723875.9,286047000.9,N
1645723895.7,286047000.7,N
1645723915.5,286046998.1,N
1645723935.4,286047001.2,N
1645723955.2,286046998.4,N
1645723975.1,286046999.0,N
1645723976.0,286046999.0,N
1645723995.8,286047001.2,N
1645724015.6,286046998.6,N
1645724035.5,286047000.6,N
1645724055.3,286047000.7,N
1645724075.2,286046998.1,N
1645724095.9,286047000.9,N
1645724115.7,286046998.8,N
1645724135.6,286046998.8,N
1645724155.4,286047000.9,N
1645724175.2,286046999.8,N
1645724195.1,286047002.3,N
1645724196.0,286047002.3,N
1645724215.8,286047001.2,N
1645724235.7,286047000.7,N
1645724255.5,286047001.2,N
1645724275.3,286047001.2,N
1645724295.2,286046998.4,N
1645724315.0,286046998.6,N
1645724315.9,286046998.6,N
1645724335.7,286046998.9,N
1645724355.6,286046999.3,N
1645724375.4,286046998.4,N
1645724395.3,286046999.4,N
1645724415.1,286046999.4,N
1645724416.0,286046999.4,N
1645724435.8,286046998.4,N
1645724455.7,286047001.0,N
1645724475.5,286046998.1,N
1645724495.4,286046998.3,N
1645724515.2,286046999.4,N
1645724535.0,286046998.7,N
1645724535.9,286046998.7,N
1645724555.8,286046998.5,N
1645724575.6,286046999.4,N
1645724595.4,286046998.1,N
1645724615.3,286046998.4,N
1645724635.1,286046999.4,N
1645724655.9,286046996.7,N
1645724675.7,286046996.5,N
1645724695.5,286046999.3,N
1645724715.4,286046999.5,N
1645724735.2,286046997.4,N
1645724755.0,286046997.7,N
1645724755.9,286046997.7,N
1645724775.8,286046996.8,N
1645724795.6,286046995.3,Y
1645724815.5,286046997.8,P
1645724835.3,286046997.2,P
1645724855.1,286046996.8,P
1645724875.9,286046997.7,Y
1645724895.7,286046998.2,P
1645724915.6,286047001.1,P
1645724935.4,286047001.2,N
1645724955.2,286046998.5,N
1645724975.1,286047001.0,N
1645724976.0,286047001.0,N
1645724995.8,286047001.2,N
1645725015.6,286047000.3,N
1645725035.5,286046999.9,N
1645725055.3,286047002.6,N
1645725075.2,286046999.8,N
1645725095.9,286047002.8,N
1645725115.7,286047001.9,N
1645725135.6,286047002.0,N
1645725155.4,286047000.7,N
1645725175.3,286047000.5,N
1645725195.1,286047000.1,N
1645725196.0,286047000.1,N
1645725215.8,286047002.1,N
1645725235.7,286047002.7,N
1645725255.5,286047002.7,N
1645725275.4,286047002.5,N
1645725295.2,286046999.9,N
1645725315.0,286046999.9,N
1645725315.9,286046999.9,N
1645725335.8,286047002.7,N
1645725355.6,286047000.2,N
1645725375.4,286047002.0,N
1645725395.3,286047002.8,N
1645725415.1,286047000.2,N
1645725435.9,286047000.1,N
1645725455.7,286047002.3,N
1645725475.5,286047002.5,N
1645725495.4,286047002.4,N
1645725515.2,286047002.3,N
1645725535.0,286047000.0,N
1645725536.0,286047000.0,N
1645725555.8,286047002.0,N
1645725575.6,286047001.8,N
1645725595.5,286047002.5,N
