1537318800.72,26809,20.44,74604.5,4.87,-27.77,-27.83,0,*78
1537318801.94,26810,20.44,74600.0,4.85,-27.83,-27.93,0,*78
1537318803.21,26811,20.44,74604.8,4.87,-27.99,-28.09,0,*7C
1537318804.41,26812,20.44,74604.5,4.85,-28.15,-28.37,0,*7B
1537318805.66,26813,20.44,74600.3,4.85,-28.21,-28.47,0,*7A
1537318806.88,26814,20.44,74600.0,4.85,-28.31,-28.47,0,*7C
1537318808.11,26815,20.44,74600.5,4.85,-28.21,-28.37,0,*7B
1537318809.36,26816,20.44,74604.3,4.85,-28.21,-28.47,0,*7F
1537318810.56,26817,20.44,74604.0,4.85,-28.15,-28.31,0,*78
1537318811.79,26818,20.44,74604.5,4.81,-27.89,-27.99,0,*74
1537318813.02,26819,20.44,74604.5,4.81,-28.05,-28.15,0,*75
1537318814.27,26820,20.44,74606.0,4.81,-27.99,-28.21,0,*72
1537318815.5,26821,20.44,74604.0,4.81,-28.25,-28.53,0,*7E
1537318816.7,26822,20.44,74604.8,4.81,-28.37,-28.53,0,*7E
1537318817.93,26823,20.44,74606.8,4.81,-28.37,-28.59,0,*75
1537318819.21,26824,20.44,74608.0,4.79,-28.25,-28.43,0,*7D
1537318820.45,26825,20.44,74604.5,4.81,-28.43,-28.59,0,*70
1537318821.68,26826,20.44,74606.0,4.81,-28.21,-28.37,0,*7F
1537318822.93,26827,20.44,74606.3,4.81,-27.83,-27.83,0,*79
1537318824.12,26828,20.44,74600.5,4.81,-27.55,-27.55,0,*76
1537318825.35,26829,20.44,74606.5,4.81,-27.89,-27.99,0,*76
1537318826.63,26830,20.44,74600.5,4.79,-28.21,-28.43,0,*7C
1537318827.87,26831,20.44,74600.0,4.81,-28.43,-28.59,0,*75
1537318829.08,26832,20.44,74600.8,4.81,-28.37,-28.53,0,*7F
1537318830.33,26833,20.44,74602.3,4.79,-28.15,-28.25,0,*78
1537318831.58,26834,20.44,74604.5,4.79,-27.39,-27.55,0,*76
1537318832.8,26835,20.44,74602.5,4.79,-27.71,-27.71,0,*7D
1537318834.08,26836,20.44,74602.0,4.79,-27.99,-28.05,0,*74
1537318835.37,26837,20.44,74600.8,4.79,-28.05,-28.21,0,*79
1537318836.62,26838,20.44,74602.0,4.81,-27.99,-28.21,0,*7B
1537318837.87,26839,20.44,74598.5,4.79,-27.89,-27.99,0,*70
1537318839.1,26840,20.44,74600.5,4.79,-27.67,-27.89,0,*7F
1537318840.36,26841,20.44,74602.3,4.79,-28.21,-28.37,0,*79
1537318841.61,26842,20.44,74602.3,4.79,-28.37,-28.43,0,*7E
1537318842.87,26843,20.44,74602.3,4.79,-28.05,-28.15,0,*7D
1537318844.12,26844,20.44,74600.3,4.79,-27.07,-27.23,0,*7D
1537318845.37,26845,20.44,74602.8,4.79,-27.39,-27.51,0,*74
1537318846.62,26846,20.44,74600.8,4.81,-27.83,-28.05,0,*7F
1537318847.87,26847,20.44,74600.5,4.79,-27.71,-27.83,0,*75
1537318849.1,26848,20.44,74598.8,4.81,-27.89,-27.99,0,*71
1537318850.32,26849,20.44,74606.5,4.79,-27.89,-27.89,0,*76
1537318851.6,26850,20.44,74600.5,4.79,-27.83,-27.99,0,*75
1537318852.85,26851,20.44,74602.0,4.79,-27.89,-28.05,0,*74
1537318854.11,26852,20.44,74598.5,4.79,-28.05,-28.15,0,*7D
1537318855.36,26853,20.44,74602.0,4.79,-27.83,-27.89,0,*77
1537318856.59,26854,20.44,74600.8,4.81,-28.05,-28.15,0,*7C
1537318857.84,26855,20.44,74598.5,4.79,-27.99,-28.15,0,*70
1537318859.1,26856,20.44,74600.0,4.79,-27.99,-28.15,0,*73
1537318860.32,26857,20.44,74600.5,4.81,-27.89,-28.05,0,*75
1537318861.57,26858,20.44,74602.0,4.79,-27.83,-27.89,0,*7C
1537318862.82,26859,20.44,74602.8,4.79,-27.83,-27.89,0,*7D
1537318864.02,26860,20.44,74602.0,4.81,-27.55,-27.67,0,*7B
1537318865.25,26861,20.44,74602.3,4.79,-27.51,-27.55,0,*78
1537318866.49,26862,20.44,74600.5,4.81,-27.39,-27.39,0,*78
1537318867.69,26863,20.44,74604.8,4.81,-27.71,-27.89,0,*7E
1537318868.95,26864,20.44,74606.8,4.81,-28.05,-28.21,0,*78
1537318870.15,26865,20.44,74602.8,4.81,-28.15,-28.15,0,*7F
1537318871.41,26866,20.44,74596.8,4.79,-27.67,-27.83,0,*71
1537318872.68,26867,20.44,74600.8,4.79,-27.99,-27.99,0,*7A
1537318873.97,26868,20.44,74602.3,4.79,-28.21,-28.25,0,*71
1537318875.22,26869,20.44,74602.5,4.79,-27.83,-27.89,0,*7E
1537318876.47,26870,20.44,74600.3,4.81,-28.05,-28.05,0,*7B
1537318877.72,26871,20.44,74604.0,4.79,-27.89,-27.99,0,*7C
1537318878.95,26872,20.44,74600.5,4.81,-27.99,-28.15,0,*72
1537318880.21,26873,20.44,74600.5,4.79,-28.05,-28.37,0,*7E
1537318881.43,26874,20.44,74604.8,4.79,-28.37,-28.53,0,*7A
1537318882.72,26875,20.44,74602.3,4.79,-28.25,-28.59,0,*72
1537318883.96,26876,20.44,74606.3,4.79,-28.43,-28.53,0,*7B
1537318885.19,26877,20.44,74604.0,4.79,-28.15,-28.37,0,*7B
1537318886.41,26878,20.44,74596.3,4.75,-28.31,-28.37,0,*7E
1537318887.69,26879,20.44,74602.0,4.75,-27.83,-27.99,0,*72
1537318888.9,26880,20.44,74600.8,4.77,-27.07,-27.03,0,*79
1537318890.14,26881,20.44,74604.0,4.77,-26.71,-26.71,0,*7C
1537318891.37,26882,20.44,74600.3,4.79,-26.87,-26.87,0,*71
1537318892.62,26883,20.44,74600.3,4.79,-27.39,-27.55,0,*7A
1537318893.86,26884,20.44,74598.8,4.81,-27.83,-27.99,0,*7B
1537318895.12,26885,20.44,74600.0,4.81,-28.05,-28.21,0,*77
1537318896.37,26886,20.44,74602.8,4.81,-27.99,-28.05,0,*78
1537318897.65,26887,20.44,74600.5,4.79,-28.05,-28.21,0,*72
1537318898.94,26888,20.44,74602.0,4.79,-28.05,-28.21,0,*7D
1537318900.19,26889,20.44,74606.0,4.79,-28.25,-28.37,0,*79
1537318901.47,26890,20.44,74606.3,4.79,-28.25,-28.43,0,*72
1537318902.75,26891,20.44,74600.5,4.79,-28.05,-28.21,0,*75
1537318903.95,26892,20.44,74600.5,4.77,-27.89,-27.93,0,*75
1537318905.16,26893,20.44,74602.5,4.77,-27.77,-27.89,0,*7E
1537318906.35,26894,20.44,74602.3,4.77,-27.13,-27.13,0,*78
1537318907.59,26895,20.44,74598.3,4.81,-27.19,-27.23,0,*79
1537318908.87,26896,20.44,74602.3,4.79,-27.23,-27.35,0,*73
1537318910.12,26897,20.44,74602.0,4.81,-27.99,-28.21,0,*7E
1537318911.38,26898,20.44,74602.8,4.79,-27.89,-28.05,0,*71
1537318912.63,26899,20.44,74602.3,4.79,-27.89,-28.05,0,*70
1537318913.85,26900,20.44,74600.0,4.81,-27.83,-27.71,0,*70
1537318915.1,26901,20.44,74598.0,4.79,-27.39,-27.55,0,*71
1537318916.33,26902,20.44,74594.3,4.79,-27.55,-27.67,0,*79
1537318917.56,26903,20.44,74596.8,4.79,-27.55,-27.67,0,*78
1537318918.78,26904,20.44,74596.3,4.79,-27.51,-27.55,0,*7A
1537318920.05,26905,20.44,74604.5,4.79,-27.83,-27.83,0,*7F
1537318921.25,26906,20.44,74600.5,4.81,-27.89,-28.15,0,*71
1537318922.5,26907,20.44,74602.8,4.81,-27.83,-28.05,0,*7B
1537318923.7,26908,20.44,74602.0,4.77,-27.71,-27.71,0,*7C
1537318924.93,26909,20.44,74600.5,4.79,-27.55,-27.55,0,*73
1537318926.18,26910,20.44,74598.8,4.79,-27.35,-27.51,0,*79
1537318927.37,26911,20.44,74602.3,4.81,-27.55,-27.55,0,*7D
1537318928.57,26912,20.44,74600.5,4.81,-27.55,-27.55,0,*7E
1537318929.79,26913,20.44,74602.5,4.81,-27.39,-27.55,0,*75
1537318931.04,26914,20.44,74602.8,4.79,-27.39,-27.55,0,*75
1537318932.27,26915,20.44,74598.5,4.79,-27.67,-27.67,0,*7E
1537318933.5,26916,20.44,74602.3,4.81,-27.89,-27.99,0,*7B
1537318934.76,26917,20.44,74598.3,4.81,-28.05,-28.21,0,*7D
1537318936.01,26918,20.44,74602.8,4.81,-27.99,-28.05,0,*7E
1537318937.23,26919,20.44,74602.0,4.79,-27.71,-27.71,0,*72
1537318938.46,26920,20.44,74600.3,4.79,-27.67,-27.55,0,*79
1537318939.69,26921,20.44,74602.3,4.79,-27.71,-27.71,0,*79
1537318940.89,26922,20.44,74600.5,4.81,-27.67,-27.67,0,*7D
1537318942.12,26923,20.44,74602.3,4.81,-27.71,-27.99,0,*7A
1537318943.32,26924,20.44,74600.0,4.81,-27.89,-27.89,0,*7B
1537318944.56,26925,20.44,74602.3,4.81,-27.83,-27.83,0,*7A
1537318945.78,26926,20.44,74600.8,4.81,-27.83,-27.71,0,*74
1537318947.0,26927,20.44,74604.8,4.81,-27.39,-27.55,0,*72
1537318948.22,26928,20.44,74604.0,4.81,-27.83,-27.89,0,*7D
1537318949.47,26929,20.44,74600.5,4.79,-27.83,-27.89,0,*7B
1537318950.68,26930,20.44,74602.8,4.85,-27.67,-27.67,0,*7A
1537318951.9,26931,20.44,74600.8,4.81,-27.89,-27.99,0,*7E
1537318953.19,26932,20.44,74602.0,4.79,-28.05,-28.21,0,*7D
1537318954.44,26933,20.44,74604.5,4.81,-28.05,-28.21,0,*7B
1537318955.64,26934,20.44,74600.8,4.81,-27.89,-27.89,0,*7A
1537318956.86,26935,20.44,74602.3,4.81,-27.39,-27.51,0,*75
1537318958.09,26936,20.44,74598.0,4.81,-27.39,-27.51,0,*76
1537318959.28,26937,20.44,74600.8,4.85,-27.77,-27.77,0,*7D
1537318960.53,26938,20.44,74602.5,4.79,-27.35,-27.51,0,*73
1537318961.81,26939,20.44,74600.0,4.79,-27.99,-28.09,0,*76
1537318963.03,26940,20.44,74598.8,4.81,-27.99,-28.15,0,*72
1537318964.27,26941,20.44,74602.0,4.81,-28.05,-28.15,0,*79
1537318965.49,26942,20.44,74600.5,4.81,-28.15,-28.21,0,*7C
1537318966.74,26943,20.44,74600.3,4.79,-28.15,-28.25,0,*7E
1537318967.98,26944,20.44,74596.3,4.81,-28.05,-28.15,0,*7C
1537318969.25,26945,20.44,74602.3,4.79,-27.83,-27.83,0,*7B
1537318970.5,26946,20.44,74600.8,4.79,-27.89,-27.99,0,*79
1537318971.73,26947,20.44,74602.3,4.81,-28.05,-28.15,0,*7F
1537318972.98,26948,20.44,74602.3,4.79,-27.99,-27.89,0,*77
1537318974.23,26949,20.44,74602.3,4.79,-27.35,-27.55,0,*71
1537318975.46,26950,20.44,74600.3,4.79,-27.67,-27.67,0,*7F
1537318976.67,26951,20.44,74604.8,4.81,-27.67,-27.67,0,*79
1537318977.87,26952,20.44,74600.8,4.81,-28.15,-28.15,0,*7A
1537318979.15,26953,20.44,74604.0,4.79,-28.21,-28.25,0,*78
1537318980.41,26954,20.44,74602.0,4.79,-28.25,-28.53,0,*7A
1537318981.66,26955,20.44,74600.0,4.79,-28.25,-28.37,0,*79
1537318982.94,26956,20.44,74600.5,4.79,-28.43,-28.59,0,*72
1537318984.16,26957,20.44,74602.0,4.77,-28.43,-28.53,0,*77
1537318985.41,26958,20.44,74600.8,4.75,-28.63,-28.69,0,*71
1537318986.67,26959,20.44,74604.8,4.75,-28.37,-28.63,0,*7B
1537318987.9,26960,20.44,74606.5,4.75,-28.37,-28.53,0,*72
1537318989.15,26961,20.44,74602.8,4.75,-28.31,-28.47,0,*70
1537318990.4,26962,20.44,74604.3,4.77,-28.05,-28.09,0,*7C
1537318991.68,26963,20.44,74606.3,4.75,-28.05,-28.09,0,*7F
1537318992.94,26964,20.44,74606.3,4.77,-28.09,-28.25,0,*78
1537318994.16,26965,20.44,74604.5,4.75,-27.93,-27.93,0,*75
1537318995.42,26966,20.44,74606.5,4.75,-27.99,-28.15,0,*7D
1537318996.69,26967,20.44,74604.3,4.75,-27.99,-27.99,0,*77
1537318997.97,26968,20.44,74606.5,4.75,-27.99,-28.09,0,*7E
1537318999.2,26969,20.44,74604.3,4.73,-28.25,-28.31,0,*7A
1537319000.43,26970,20.44,74606.0,4.73,-28.37,-28.63,0,*76
1537319001.65,26971,20.44,74602.8,4.73,-28.47,-28.69,0,*7A
1537319002.9,26972,20.44,74600.3,4.73,-28.09,-28.25,0,*7B
1537319004.14,26973,20.44,74606.0,4.73,-27.83,-27.83,0,*74
1537319005.37,26974,20.44,74602.3,4.73,-27.77,-27.83,0,*78
1537319006.6,26975,20.44,74598.8,4.73,-27.93,-27.99,0,*78
1537319007.84,26976,20.44,74598.8,4.73,-27.35,-27.61,0,*70
1537319009.08,26977,20.44,74598.8,4.73,-27.35,-27.45,0,*77
1537319010.29,26978,20.44,74596.5,4.73,-27.29,-27.51,0,*70
1537319011.54,26979,20.44,74598.5,4.75,-27.51,-27.61,0,*7B
1537319012.77,26980,20.44,74596.0,4.75,-27.77,-27.67,0,*7F
1537319014.04,26981,20.38,74598.3,4.75,-27.99,-28.09,0,*79
1537319015.26,26982,20.44,74598.0,4.75,-27.77,-27.77,0,*7C
1537319016.53,26983,20.44,74600.8,4.75,-27.61,-27.67,0,*7B
1537319017.77,26984,20.38,74598.0,4.75,-27.83,-27.93,0,*7B
1537319019.05,26985,20.44,74602.8,4.75,-27.99,-28.09,0,*7D
1537319020.32,26986,20.44,74602.0,4.75,-28.09,-27.99,0,*7E
1537319021.53,26987,20.44,74602.8,4.77,-27.93,-28.15,0,*7A
1537319022.78,26988,20.44,74604.5,4.75,-27.93,-28.09,0,*7A
1537319024.06,26989,20.44,74602.3,4.75,-28.09,-27.99,0,*71
1537319025.32,26990,20.44,74604.0,4.75,-27.29,-27.35,0,*72
1537319026.57,26991,20.44,74600.3,4.75,-27.35,-27.51,0,*7C
1537319027.77,26992,20.44,74602.0,4.77,-27.89,-27.89,0,*7F
1537319029.0,26993,20.44,74600.8,4.77,-27.93,-28.21,0,*78
1537319030.2,26994,20.44,74602.5,4.77,-27.71,-27.77,0,*7F
1537319031.45,26995,20.44,74600.3,4.77,-27.45,-27.61,0,*7E
1537319032.69,26996,20.44,74600.5,4.77,-27.61,-27.71,0,*7A
1537319033.89,26997,20.44,74600.0,4.77,-27.77,-27.77,0,*7A
1537319035.11,26998,20.44,74600.0,4.77,-27.55,-27.61,0,*72
1537319036.34,26999,20.44,74602.5,4.77,-27.55,-27.61,0,*73
1537319037.58,27000,20.44,74602.8,4.77,-27.61,-27.71,0,*7D
1537319038.81,27001,20.44,74602.8,4.77,-27.55,-27.61,0,*7A
1537319040.03,27002,20.44,74604.8,4.77,-27.39,-27.55,0,*74
1537319041.26,27003,20.44,74606.3,4.77,-27.45,-27.55,0,*7E
1537319042.48,27004,20.44,74600.0,4.77,-27.39,-27.55,0,*72
1537319043.68,27005,20.44,74600.5,4.77,-27.71,-27.77,0,*7F
1537319044.88,27006,20.44,74602.3,4.77,-27.89,-27.93,0,*71
1537319046.11,27007,20.44,74602.5,4.77,-27.93,-28.05,0,*7B
1537319047.37,27008,20.44,74600.5,4.77,-28.09,-28.21,0,*7E
1537319048.64,27009,20.44,74602.3,4.75,-27.99,-28.09,0,*71
1537319049.84,27010,20.44,74602.5,4.77,-27.71,-27.77,0,*7B
1537319051.09,27011,20.44,74600.8,4.79,-27.35,-27.55,0,*74
1537319052.37,27012,20.38,74596.3,4.79,-27.23,-27.39,0,*7A
1537319053.62,27013,20.44,74600.0,4.79,-27.07,-27.35,0,*71
1537319054.85,27014,20.44,74598.5,4.79,-27.03,-27.07,0,*73
1537319056.08,27015,20.44,74602.3,4.81,-27.07,-27.35,0,*70
1537319057.28,27016,20.44,74602.0,4.81,-27.71,-27.67,0,*75
1537319058.51,27017,20.44,74604.5,4.81,-28.05,-28.15,0,*72
1537319059.77,27018,20.44,74606.3,4.81,-28.05,-28.25,0,*7E
1537319061.05,27019,20.44,74600.8,4.79,-28.21,-28.25,0,*7E
1537319062.28,27020,20.44,74606.5,4.81,-28.37,-28.59,0,*7F
1537319063.56,27021,20.44,74602.5,4.79,-28.21,-28.25,0,*75
1537319064.82,27022,20.38,74602.5,4.77,-28.43,-28.59,0,*77
1537319066.06,27023,20.44,74602.5,4.77,-28.43,-28.47,0,*79
1537319067.32,27024,20.44,74604.8,4.75,-28.37,-28.63,0,*79
1537319068.58,27025,20.38,74598.8,4.77,-28.63,-28.63,0,*7B
1537319069.83,27026,20.38,74602.5,4.75,-28.37,-28.47,0,*7D
1537319071.11,27027,20.44,74602.0,4.75,-28.09,-28.25,0,*75
1537319072.37,27028,20.44,74602.5,4.75,-28.25,-28.31,0,*71
1537319073.57,27029,20.44,74602.5,4.73,-28.15,-28.31,0,*75
1537319074.85,27030,20.44,74602.3,4.75,-27.99,-27.99,0,*7D
1537319076.13,27031,20.44,74606.8,4.75,-28.09,-28.25,0,*72
1537319077.38,27032,20.44,74604.3,4.75,-28.37,-28.47,0,*78
1537319078.62,27033,20.44,74606.3,4.75,-28.47,-28.53,0,*7B
1537319079.88,27034,20.38,74600.0,4.75,-27.93,-27.99,0,*73
1537319081.08,27035,20.44,74600.8,4.73,-27.67,-27.77,0,*7F
1537319082.28,27036,20.44,74602.0,4.73,-27.67,-27.67,0,*7D
1537319083.48,27037,20.44,74600.5,4.73,-27.67,-27.77,0,*7D
1537319084.76,27038,20.44,74600.5,4.75,-27.45,-27.61,0,*73
1537319086.02,27039,20.38,74600.8,4.75,-27.29,-27.35,0,*79
1537319087.24,27040,20.44,74600.8,4.75,-27.07,-27.13,0,*7F
1537319088.5,27041,20.38,74598.8,4.77,-26.93,-26.93,0,*79
1537319089.75,27042,20.44,74600.0,4.75,-27.07,-26.93,0,*74
1537319091.0,27043,20.44,74598.3,4.77,-26.93,-26.93,0,*7B
1537319092.21,27044,20.44,74600.5,4.77,-27.03,-27.03,0,*7C
1537319093.48,27045,20.44,74600.5,4.79,-27.19,-27.35,0,*7D
1537319094.71,27046,20.44,74600.0,4.79,-27.51,-27.67,0,*75
1537319095.95,27047,20.44,74602.3,4.81,-27.19,-27.35,0,*78
1537319097.21,27048,20.44,74600.0,4.79,-27.07,-27.35,0,*7F
1537319098.45,27049,20.38,74598.5,4.81,-27.35,-27.39,0,*74
1537319099.66,27050,20.44,74600.0,4.81,-27.07,-27.07,0,*70
1537319100.9,27051,20.38,74602.5,4.81,-27.19,-27.23,0,*78
1537319102.13,27052,20.44,74600.8,4.81,-27.07,-27.23,0,*74
1537319103.37,27053,20.44,74602.8,4.81,-27.19,-27.35,0,*7D
1537319104.61,27054,20.44,74602.5,4.81,-27.19,-27.39,0,*76
1537319105.86,27055,20.44,74602.5,4.85,-26.93,-26.93,0,*71
1537319107.09,27056,20.44,74602.5,4.85,-26.65,-26.77,0,*71
1537319108.38,27057,20.44,74604.5,4.87,-26.81,-26.97,0,*76
1537319109.65,27058,20.44,74602.5,4.87,-26.93,-26.93,0,*7E
1537319110.87,27059,20.44,74600.5,4.89,-27.13,-27.23,0,*72
1537319112.1,27060,20.44,74600.5,4.89,-27.29,-27.39,0,*7A
1537319113.32,27061,20.44,74602.3,4.89,-27.45,-27.55,0,*7B
1537319114.54,27062,20.44,74600.0,4.89,-27.45,-27.55,0,*78
1537319115.76,27063,20.38,74598.3,4.89,-27.29,-27.39,0,*79
1537319116.99,27064,20.44,74602.5,4.89,-27.29,-27.39,0,*7E
1537319118.25,27065,20.44,74600.5,4.91,-27.19,-27.19,0,*77
1537319119.45,27066,20.44,74602.8,4.89,-27.07,-27.13,0,*78
1537319120.7,27067,20.44,74600.8,4.91,-27.07,-27.23,0,*73
1537319121.95,27068,20.38,74596.5,4.91,-27.07,-27.19,0,*75
1537319123.19,27069,20.44,74600.0,4.91,-27.35,-27.51,0,*79
1537319124.42,27070,20.44,74598.0,4.91,-27.67,-27.67,0,*73
1537319125.64,27071,20.38,74596.3,4.89,-27.55,-27.61,0,*7C
1537319126.87,27072,20.38,74596.3,4.89,-27.29,-27.39,0,*79
1537319128.13,27073,20.44,74600.5,4.91,-27.19,-27.23,0,*79
1537319129.38,27074,20.44,74598.0,4.91,-26.87,-26.93,0,*72
1537319130.62,27075,20.44,74598.8,4.91,-26.71,-26.65,0,*73
1537319131.9,27076,20.38,74598.5,4.91,-26.81,-26.81,0,*75
1537319133.13,27077,20.38,74598.0,4.95,-26.77,-26.65,0,*73
1537319134.39,27078,20.38,74598.0,4.95,-26.77,-26.77,0,*7F
1537319135.65,27079,20.38,74596.5,4.93,-26.81,-26.87,0,*7E
1537319136.88,27080,20.38,74598.0,4.95,-27.19,-27.29,0,*7B
1537319138.11,27081,20.44,74600.0,4.95,-27.19,-27.29,0,*7A
1537319139.34,27082,20.38,74596.8,4.95,-27.51,-27.61,0,*79
1537319140.58,27083,20.38,74596.5,4.95,-27.35,-27.45,0,*7C
1537319141.82,27084,20.38,74598.8,4.95,-27.67,-27.61,0,*7A
1537319143.02,27085,20.38,74596.3,4.95,-27.51,-27.51,0,*7D
1537319144.23,27086,20.38,74598.5,4.95,-27.67,-27.67,0,*7E
1537319145.48,27087,20.44,74602.0,4.93,-27.83,-27.89,0,*73
1537319146.69,27088,20.38,74596.5,4.95,-27.77,-27.67,0,*71
1537319147.91,27089,20.44,74600.3,4.95,-27.19,-27.13,0,*7B
1537319149.14,27090,20.38,74596.5,4.95,-27.19,-27.29,0,*7A
1537319150.38,27091,20.38,74594.5,4.95,-27.35,-27.45,0,*7F
1537319151.62,27092,20.38,74598.8,4.95,-27.67,-27.61,0,*7D
1537319152.85,27093,20.38,74598.3,4.95,-27.67,-27.83,0,*70
1537319154.05,27094,20.44,74600.3,4.95,-27.77,-27.93,0,*77
1537319155.25,27095,20.38,74598.3,4.95,-27.77,-27.77,0,*7C
1537319156.47,27096,20.38,74596.3,4.97,-27.77,-27.77,0,*7D
1537319157.73,27097,20.38,74596.3,4.97,-26.97,-27.13,0,*71
1537319158.99,27098,20.38,74596.5,4.97,-27.35,-27.45,0,*74
1537319160.2,27099,20.38,74596.0,4.95,-27.67,-27.77,0,*71
1537319161.4,27100,20.38,74596.0,4.95,-27.93,-27.93,0,*71
1537319162.66,27101,20.38,74598.5,4.95,-27.99,-27.99,0,*70
1537319163.94,27102,20.38,74598.5,4.93,-27.99,-28.05,0,*7F
1537319165.17,27103,20.44,74600.8,4.95,-27.99,-28.15,0,*79
1537319166.43,27104,20.38,74596.3,4.93,-28.21,-28.37,0,*74
1537319167.71,27105,20.44,74602.0,4.91,-28.25,-28.43,0,*70
1537319168.96,27106,20.38,74600.0,4.91,-28.25,-28.37,0,*70
1537319170.21,27107,20.38,74598.5,4.91,-28.25,-28.37,0,*71
1537319171.46,27108,20.38,74600.0,4.91,-28.25,-28.37,0,*7E
1537319172.7,27109,20.38,74602.5,4.91,-28.37,-28.43,0,*7F
1537319173.95,27110,20.38,74596.3,4.91,-28.25,-28.37,0,*77
1537319175.18,27111,20.44,74600.3,4.91,-27.89,-27.89,0,*75
1537319176.4,27112,20.38,74600.3,4.89,-27.93,-28.05,0,*7F
1537319177.59,27113,20.38,74598.3,4.89,-27.89,-27.93,0,*75
1537319178.81,27114,20.38,74598.5,4.89,-27.93,-28.09,0,*75
1537319180.04,27115,20.38,74600.3,4.89,-28.25,-28.31,0,*7D
1537319181.26,27116,20.38,74602.8,4.89,-28.31,-28.43,0,*7E
1537319182.48,27117,20.38,74600.5,4.89,-28.31,-28.43,0,*7F
1537319183.71,27118,20.44,74606.0,4.89,-28.25,-28.31,0,*70
1537319184.98,27119,20.38,74600.0,4.87,-27.99,-28.09,0,*7C
1537319186.18,27120,20.44,74606.0,4.85,-28.15,-28.31,0,*74
1537319187.41,27121,20.38,74606.0,4.87,-28.31,-28.53,0,*75
1537319188.66,27122,20.44,74606.8,4.87,-28.31,-28.47,0,*73
1537319189.9,27123,20.38,74600.5,4.87,-28.31,-28.47,0,*72
1537319191.11,27124,20.38,74604.3,4.85,-28.53,-28.53,0,*76
1537319192.33,27125,20.44,74606.8,4.87,-28.37,-28.37,0,*75
1537319193.56,27126,20.38,74600.0,4.85,-27.99,-28.15,0,*7F
1537319194.79,27127,20.38,74602.5,4.81,-28.05,-28.15,0,*70
1537319196.04,27128,20.38,74602.5,4.81,-28.21,-28.43,0,*7A
1537319197.25,27129,20.38,74600.8,4.81,-28.37,-28.37,0,*7F
1537319198.47,27130,20.38,74602.5,4.81,-28.21,-28.37,0,*70
1537319199.72,27131,20.38,74600.5,4.81,-27.99,-28.05,0,*7C
1537319200.96,27132,20.38,74602.5,4.81,-28.05,-28.15,0,*74
1537319202.16,27133,20.38,74604.0,4.81,-28.15,-28.15,0,*74
1537319203.44,27134,20.38,74606.3,4.79,-28.05,-28.21,0,*72
1537319204.69,27135,20.38,74602.3,4.81,-28.21,-28.43,0,*76
1537319205.97,27136,20.38,74602.8,4.79,-28.21,-28.43,0,*72
1537319207.25,27137,20.38,74602.3,4.79,-28.21,-28.25,0,*73
1537319208.51,27138,20.38,74598.0,4.79,-28.15,-28.05,0,*79
1537319209.73,27139,20.38,74602.5,4.79,-27.51,-27.55,0,*7D
1537319210.98,27140,20.38,74596.8,4.81,-27.35,-27.39,0,*7C
1537319212.2,27141,20.38,74594.8,4.81,-27.07,-27.23,0,*77
1537319213.4,27142,20.38,74594.5,4.81,-27.51,-27.55,0,*76
1537319214.63,27143,20.38,74596.0,4.81,-27.89,-27.99,0,*72
1537319215.9,27144,20.38,74596.5,4.79,-27.99,-28.05,0,*79
1537319217.13,27145,20.38,74598.8,4.81,-27.99,-28.15,0,*7E
1537319218.35,27146,20.38,74596.0,4.81,-27.89,-27.83,0,*7C
1537319219.58,27147,20.38,74600.3,4.81,-28.21,-28.37,0,*70
1537319220.86,27148,20.38,74598.3,4.79,-27.99,-28.21,0,*73
1537319222.09,27149,20.38,74600.8,4.81,-27.99,-28.15,0,*72
1537319223.34,27150,20.38,74600.8,4.81,-27.99,-28.05,0,*7B
1537319224.62,27151,20.38,74602.5,4.79,-27.99,-28.05,0,*7D
1537319225.82,27152,20.38,74598.3,4.81,-27.71,-27.71,0,*73
1537319227.02,27153,20.38,74598.0,4.81,-27.67,-27.67,0,*72
1537319228.25,27154,20.38,74600.3,4.79,-27.71,-27.71,0,*72
1537319229.44,27155,20.38,74598.5,4.81,-27.51,-27.55,0,*70
1537319230.65,27156,20.38,74600.0,4.81,-27.55,-27.67,0,*76
1537319231.84,27157,20.44,74602.5,4.85,-27.77,-27.77,0,*72
1537319233.06,27158,20.38,74598.3,4.85,-27.83,-27.93,0,*7C
1537319234.28,27159,20.38,74602.5,4.85,-27.83,-27.93,0,*7D
1537319235.48,27160,20.44,74604.0,4.81,-27.89,-27.89,0,*72
1537319236.73,27161,20.38,74600.3,4.81,-28.21,-28.25,0,*77
1537319237.96,27162,20.38,74600.3,4.81,-28.37,-28.43,0,*73
1537319239.24,27163,20.38,74606.8,4.79,-28.59,-28.59,0,*76
1537319240.46,27164,20.38,74602.3,4.81,-28.53,-28.59,0,*7C
1537319241.71,27165,20.38,74598.8,4.81,-27.99,-27.99,0,*77
1537319242.94,27166,20.38,74600.3,4.79,-27.55,-27.71,0,*75
1537319244.17,27167,20.38,74600.8,4.81,-27.03,-26.97,0,*79
1537319245.39,27168,20.38,74598.8,4.79,-27.55,-27.55,0,*7D
1537319246.61,27169,20.38,74600.8,4.81,-27.71,-27.83,0,*76
1537319247.87,27170,20.38,74606.3,4.79,-27.89,-27.99,0,*75
1537319249.12,27171,20.38,74602.8,4.79,-27.99,-28.15,0,*7E
1537319250.33,27172,20.38,74600.0,4.81,-27.67,-27.67,0,*71
1537319251.57,27173,20.38,74600.3,4.79,-27.83,-27.89,0,*7D
1537319252.86,27174,20.38,74602.0,4.79,-28.05,-28.05,0,*70
1537319254.08,27175,20.38,74600.8,4.79,-27.89,-27.89,0,*71
1537319255.31,27176,20.38,74602.0,4.79,-27.71,-27.71,0,*72
1537319256.54,27177,20.38,74602.3,4.79,-27.89,-28.15,0,*79
1537319257.77,27178,20.38,74600.3,4.81,-28.05,-28.15,0,*7A
1537319259.02,27179,20.38,74598.5,4.79,-27.71,-27.83,0,*70
1537319260.27,27180,20.38,74598.8,4.81,-27.23,-27.39,0,*77
1537319261.49,27181,20.38,74598.3,4.79,-27.55,-27.55,0,*7A
1537319262.69,27182,20.38,74600.8,4.81,-27.55,-27.71,0,*78
1537319263.89,27183,20.38,74600.5,4.81,-27.03,-27.07,0,*7B
1537319265.13,27184,20.38,74602.0,4.81,-27.83,-27.83,0,*78
1537319266.36,27185,20.38,74600.3,4.81,-28.15,-28.05,0,*78
1537319267.62,27186,20.38,74602.0,4.81,-28.05,-28.05,0,*7A
1537319268.84,27187,20.38,74600.5,4.81,-27.83,-27.89,0,*71
1537319270.08,27188,20.38,74600.5,4.81,-27.35,-27.39,0,*78
1537319271.28,27189,20.38,74602.3,4.81,-27.51,-27.55,0,*71
1537319272.52,27190,20.38,74600.0,4.81,-27.35,-27.23,0,*7A
1537319273.73,27191,20.38,74598.3,4.81,-27.07,-27.07,0,*7C
1537319274.98,27192,20.38,74598.5,4.85,-26.93,-26.81,0,*78
1537319276.18,27193,20.38,74600.5,4.85,-27.03,-27.03,0,*7A
1537319277.41,27194,20.38,74600.5,4.87,-27.77,-27.77,0,*7F
1537319278.64,27195,20.38,74600.8,4.85,-27.61,-27.67,0,*7A
1537319279.88,27196,20.38,74600.8,4.87,-27.83,-27.93,0,*7C
1537319281.12,27197,20.38,74600.3,4.85,-27.61,-27.67,0,*78
1537319282.38,27198,20.38,74602.0,4.85,-27.61,-27.61,0,*71
1537319283.58,27199,20.38,74600.8,4.85,-27.67,-27.67,0,*70
1537319284.78,27200,20.38,74602.5,4.85,-27.03,-27.03,0,*73
1537319286.06,27201,20.38,74598.5,4.87,-26.77,-26.77,0,*70
1537319287.34,27202,20.38,74598.5,4.87,-26.93,-26.97,0,*77
1537319288.57,27203,20.38,74598.5,4.87,-27.03,-27.03,0,*72
1537319289.85,27204,20.38,74602.3,4.87,-27.35,-27.35,0,*75
1537319291.1,27205,20.38,74600.3,4.89,-26.93,-26.97,0,*7E
1537319292.34,27206,20.38,74596.3,4.91,-27.03,-27.19,0,*7B
1537319293.58,27207,20.38,74596.5,4.89,-27.39,-27.45,0,*73
1537319294.81,27208,20.38,74602.3,4.89,-27.89,-28.05,0,*7C
1537319296.05,27209,20.38,74600.5,4.91,-27.71,-27.83,0,*72
1537319297.29,27210,20.38,74600.5,4.89,-27.23,-27.45,0,*7E
1537319298.51,27211,20.38,74602.5,4.89,-27.29,-27.45,0,*75
1537319299.79,27212,20.38,74600.8,4.91,-27.23,-27.35,0,*72
1537319301.03,27213,20.38,74598.8,4.91,-27.71,-27.83,0,*79
1537319302.3,27214,20.38,74598.3,4.91,-27.83,-27.99,0,*78
1537319303.55,27215,20.38,74596.5,4.89,-28.05,-28.09,0,*77