#timestamp,LO_Frequency,Hit,Temp,Hum 
1479690015.4,286047006.1,N,0.0,0.0
1479690035.2,286047006.3,N,0.0,0.0
1479690055.0,286047008.5,N,0.0,0.0
1479690055.9,286047008.5,N,0.0,0.0
1479690075.8,286047008.0,N,0.0,0.0
1479690095.6,286047006.1,N,0.0,0.0
1479690115.5,286047006.5,N,0.0,0.0
1479690135.3,286047010.7,N,0.0,0.0
1479690155.1,286047007.7,N,0.0,0.0
1479690175.9,286047010.4,N,0.0,0.0
1479690195.7,286047009.8,N,0.0,0.0
1479690215.5,286047009.6,N,0.0,0.0
1479690235.4,286047009.5,N,0.0,0.0
1479690255.2,286047011.1,N,0.0,0.0
1479690275.1,286047013.7,N,0.0,0.0
1479690276.0,286047013.7,N,0.0,0.0
1479690295.8,286047012.6,N,0.0,0.0
1479690315.6,286047013.3,N,0.0,0.0
1479690335.5,286047013.5,N,0.0,0.0
1479690355.3,286047013.1,N,0.0,0.0
1479690375.1,286047012.5,N,0.0,0.0
1479690395.9,286047013.4,N,0.0,0.0
1479690415.7,286047013.6,N,0.0,0.0
1479690435.6,286047010.9,N,0.0,0.0
1479690455.4,286047011.1,N,0.0,0.0
1479690475.2,286047012.4,N,0.0,0.0
1479690495.1,286047010.5,N,0.0,0.0
1479690496.0,286047010.5,N,0.0,0.0
1479690515.8,286047012.2,N,0.0,0.0
1479690535.7,286047011.0,N,0.0,0.0
1479690555.5,286047009.3,N,0.0,0.0
1479690575.3,286047009.5,N,0.0,0.0
1479690595.2,286047009.9,N,0.0,0.0
1479690615.0,286047012.3,N,0.0,0.0
1479690615.9,286047012.3,N,0.0,0.0
1479690635.7,286047009.8,N,0.0,0.0
1479690655.6,286047010.5,N,0.0,0.0
1479690675.4,286047012.2,N,0.0,0.0
1479690695.3,286047013.7,N,0.0,0.0
1479690715.1,286047013.5,N,0.0,0.0
1479690716.0,286047013.5,N,0.0,0.0
1479690735.8,286047014.0,N,0.0,0.0
1479690755.7,286047013.7,N,0.0,0.0
1479690775.5,286047013.7,N,0.0,0.0
1479690795.4,286047013.5,N,0.0,0.0
1479690815.2,286047011.0,N,0.0,0.0
1479690835.0,286047011.1,N,0.0,0.0
1479690835.9,286047011.1,N,0.0,0.0
1479690855.8,286047011.0,N,0.0,0.0
1479690875.6,286047011.9,N,0.0,0.0
1479690895.4,286047012.1,N,0.0,0.0
1479690915.3,286047011.1,N,0.0,0.0
1479690935.1,286047011.0,N,0.0,0.0
1479690955.9,286047011.5,N,0.0,0.0
1479690975.7,286047011.2,N,0.0,0.0
1479690995.5,286047011.1,N,0.0,0.0
1479691015.4,286047013.2,N,0.0,0.0
1479691035.2,286047013.8,N,0.0,0.0
1479691055.0,286047013.1,N,0.0,0.0
1479691055.9,286047013.1,N,0.0,0.0
1479691075.8,286047013.3,N,0.0,0.0
1479691095.6,286047015.6,N,0.0,0.0
1479691115.5,286047012.8,N,0.0,0.0
1479691135.3,286047013.3,N,0.0,0.0
1479691155.1,286047013.0,N,0.0,0.0
1479691175.9,286047015.4,N,0.0,0.0
1479691195.7,286047015.1,N,0.0,0.0
1479691215.6,286047015.2,N,0.0,0.0
1479691235.4,286047012.6,N,0.0,0.0
1479691255.2,286047015.1,N,0.0,0.0
1479691275.1,286047014.9,N,0.0,0.0
1479691276.0,286047014.9,N,0.0,0.0
1479691295.8,286047016.4,N,0.0,0.0
1479691315.6,286047018.5,N,0.0,0.0
1479691335.5,286047019.1,N,0.0,0.0
1479691355.3,286047019.4,N,0.0,0.0
1479691375.2,286047019.2,N,0.0,0.0
1479691395.9,286047020.1,N,0.0,0.0
1479691415.7,286047018.9,N,0.0,0.0
1479691435.6,286047019.6,N,0.0,0.0
1479691455.4,286047020.2,N,0.0,0.0
1479691475.2,286047020.4,N,0.0,0.0
1479691495.1,286047019.9,N,0.0,0.0
1479691496.0,286047019.9,N,0.0,0.0
1479691515.8,286047019.6,N,0.0,0.0
1479691535.7,286047021.7,N,0.0,0.0
1479691555.5,286047023.6,N,0.0,0.0
1479691575.3,286047022.8,N,0.0,0.0
1479691595.2,286047023.1,N,0.0,0.0
1479691615.0,286047023.4,N,0.0,0.0
1479691615.9,286047023.4,N,0.0,0.0
1479691635.8,286047022.5,N,0.0,0.0
1479691655.6,286047026.7,N,0.0,0.0
1479691675.4,286047026.8,N,0.0,0.0
1479691695.3,286047026.2,N,0.0,0.0
1479691715.1,286047027.8,N,0.0,0.0
1479691735.8,286047029.7,N,0.0,0.0
1479691755.7,286047029.8,N,0.0,0.0
1479691775.5,286047029.3,N,0.0,0.0
1479691795.4,286047031.6,N,0.0,0.0
1479691815.2,286047030.8,N,0.0,0.0
1479691835.0,286047031.5,N,0.0,0.0
1479691835.9,286047031.5,N,0.0,0.0
1479691855.8,286047028.9,N,0.0,0.0
1479691875.6,286047028.8,N,0.0,0.0
1479691895.4,286047029.5,N,0.0,0.0
1479691915.3,286047028.3,N,0.0,0.0
1479691935.1,286047027.3,N,0.0,0.0
1479691955.9,286047028.7,N,0.0,0.0
1479691975.7,286047031.4,N,0.0,0.0
1479691995.5,286047029.7,N,0.0,0.0
1479692015.4,286047029.7,N,0.0,0.0
1479692035.2,286047029.7,N,0.0,0.0
1479692055.0,286047031.3,N,0.0,0.0
1479692056.0,286047031.3,N,0.0,0.0
1479692075.8,286047030.3,N,0.0,0.0
1479692095.6,286047030.5,N,0.0,0.0
1479692115.5,286047030.5,N,0.0,0.0
1479692135.3,286047030.8,N,0.0,0.0
1479692155.1,286047028.6,N,0.0,0.0
1479692175.9,286047031.1,N,0.0,0.0
1479692195.7,286047030.6,N,0.0,0.0
1479692215.6,286047031.8,N,0.0,0.0
1479692235.4,286047034.3,N,0.0,0.0
1479692255.2,286047036.0,N,0.0,0.0
1479692275.1,286047035.7,N,0.0,0.0
1479692276.0,286047035.7,N,0.0,0.0
1479692295.8,286047036.3,N,0.0,0.0
1479692315.6,286047032.1,N,0.0,0.0
1479692335.5,286047033.1,N,0.0,0.0
1479692355.3,286047032.8,N,0.0,0.0
1479692375.2,286047033.1,N,0.0,0.0
1479692395.9,286047030.8,N,0.0,0.0
1479692415.7,286047028.9,N,0.0,0.0
1479692435.6,286047029.9,N,0.0,0.0
1479692455.4,286047028.7,N,0.0,0.0
1479692475.2,286047030.7,N,0.0,0.0
1479692495.1,286047030.4,N,0.0,0.0
1479692496.0,286047030.4,N,0.0,0.0
1479692515.8,286047028.5,N,0.0,0.0
1479692535.7,286047031.6,N,0.0,0.0
1479692555.5,286047027.0,N,0.0,0.0
1479692575.3,286047027.4,N,0.0,0.0
1479692595.2,286047025.7,N,0.0,0.0
1479692615.0,286047026.1,N,0.0,0.0
1479692615.9,286047026.1,N,0.0,0.0
1479692635.8,286047024.4,N,0.0,0.0
1479692655.6,286047025.1,N,0.0,0.0
1479692675.4,286047024.8,N,0.0,0.0
1479692695.3,286047022.2,N,0.0,0.0
1479692715.1,286047022.1,N,0.0,0.0
1479692735.9,286047023.0,N,0.0,0.0
1479692755.7,286047023.2,N,0.0,0.0
1479692775.5,286047020.7,N,0.0,0.0
1479692795.4,286047019.1,N,0.0,0.0
1479692815.2,286047019.6,N,0.0,0.0
1479692835.0,286047017.3,N,0.0,0.0
1479692835.9,286047017.3,N,0.0,0.0
1479692855.8,286047017.7,N,0.0,0.0
1479692875.6,286047016.7,N,0.0,0.0
1479692895.5,286047016.8,N,0.0,0.0
1479692915.3,286047017.2,N,0.0,0.0
1479692935.1,286047014.5,N,0.0,0.0
1479692955.9,286047012.7,N,0.0,0.0
1479692975.7,286047013.9,N,0.0,0.0
1479692995.6,286047012.1,N,0.0,0.0
1479693015.4,286047011.6,N,0.0,0.0
1479693035.2,286047012.3,N,0.0,0.0
1479693055.1,286047010.5,N,0.0,0.0
1479693056.0,286047010.5,N,0.0,0.0
1479693075.8,286047008.1,N,0.0,0.0
1479693095.6,286047008.6,N,0.0,0.0
1479693115.5,286047006.4,N,0.0,0.0
1479693135.3,286047004.5,N,0.0,0.0
1479693155.2,286047007.5,N,0.0,0.0
1479693175.9,286047004.8,N,0.0,0.0
1479693195.7,286047003.5,N,0.0,0.0
1479693215.6,286047001.7,N,0.0,0.0
1479693235.4,286047002.6,N,0.0,0.0
1479693255.3,286047002.7,N,0.0,0.0
1479693275.1,286047000.5,N,0.0,0.0
1479693276.0,286047000.5,N,0.0,0.0
1479693295.8,286046998.5,N,0.0,0.0
1479693315.7,286046998.9,N,0.0,0.0
1479693335.5,286046999.0,N,0.0,0.0
1479693355.3,286046997.0,N,0.0,0.0
1479693375.2,286046997.3,N,0.0,0.0
1479693395.0,286046998.0,N,0.0,0.0
1479693395.9,286046998.0,N,0.0,0.0
1479693415.8,286046997.8,N,0.0,0.0
1479693435.6,286046995.3,N,0.0,0.0
1479693455.4,286046995.1,N,0.0,0.0
1479693475.3,286046995.2,N,0.0,0.0
1479693495.1,286046995.1,N,0.0,0.0
1479693515.9,286046995.1,N,0.0,0.0
1479693535.7,286046995.5,N,0.0,0.0
1479693555.5,286046996.1,N,0.0,0.0
1479693575.4,286046995.2,N,0.0,0.0
1479693595.2,286046993.4,N,0.0,0.0
