#timestamp,LO_Frequency,Hit,StdDev 
1687237215.3,286046998.5,N
1687237235.1,286046999.1,N
1687237255.9,286046996.9,Y
1687237275.7,286046998.2,P
1687237295.6,286046998.5,N
1687237315.4,286047000.9,N
1687237335.2,286047000.0,N
1687237355.1,286046998.3,N
1687237356.0,286046998.3,N
1687237375.8,286046998.2,N
1687237395.7,286046998.3,N
1687237415.5,286047000.5,N
1687237435.3,286046998.9,N
1687237455.2,286046997.0,Y
1687237475.0,286047001.2,P
1687237475.9,286047001.2,N
1687237495.7,286046998.6,N
1687237515.6,286047001.1,N
1687237535.4,286046998.9,N
1687237555.3,286046998.9,N
1687237575.1,286046998.9,N
1687237576.0,286046998.9,N
1687237595.8,286046998.3,N
1687237615.7,286046998.5,N
1687237635.5,286046998.2,N
1687237655.3,286046999.7,N
1687237675.2,286047000.2,N
1687237695.0,286047000.7,N
1687237695.9,286047000.7,N
1687237715.8,286046998.5,N
1687237735.6,286047002.8,N
1687237755.4,286047000.5,N
1687237775.3,286047000.7,N
1687237795.1,286047000.3,N
1687237815.9,286046999.9,N
1687237835.7,286047000.0,N
1687237855.5,286047001.2,N
1687237875.4,286047000.6,N
1687237895.2,286046998.2,N
1687237915.1,286047000.8,N
1687237916.0,286047000.8,N
1687237935.8,286046998.3,N
1687237955.6,286046999.4,N
1687237975.5,286046999.4,N
1687237995.3,286046999.4,N
1687238015.1,286046999.5,N
1687238035.9,286046999.1,N
1687238055.7,286046999.4,N
1687238075.6,286046998.9,N
1687238095.4,286046998.2,N
1687238115.2,286046998.8,N
1687238135.1,286046998.3,N
1687238136.0,286046998.3,N
1687238155.8,286046998.9,N
1687238175.7,286046999.1,N
1687238195.5,286046998.4,N
1687238215.3,286046999.0,N
1687238235.2,286047001.2,N
1687238255.0,286046999.2,N
1687238255.9,286046999.2,N
1687238275.7,286046999.0,N
1687238295.6,286046998.8,N
1687238315.4,286046999.0,N
1687238335.3,286046998.3,N
1687238355.1,286046998.2,N
1687238356.0,286046998.2,N
1687238375.8,286047001.1,N
1687238395.7,286046998.3,N
1687238415.5,286046998.8,N
1687238435.3,286047001.1,N
1687238455.2,286047001.1,N
1687238475.0,286046999.9,N
1687238475.9,286046999.9,N
1687238495.8,286047000.6,N
1687238515.6,286047002.8,Y
1687238535.4,286047000.7,P
1687238555.3,286046998.9,N
1687238575.1,286046999.2,N
1687238595.9,286046998.4,N
1687238615.7,286046999.3,N
1687238635.5,286046997.1,Y
1687238655.4,286046998.7,P
1687238675.2,286046999.4,N
1687238695.0,286046997.8,P
1687238695.9,286046997.8,Y
1687238715.8,286046998.9,P
1687238735.6,286046999.6,P
1687238755.5,286046996.6,P
1687238775.3,286046997.2,N
1687238795.1,286046997.1,N
1687238815.9,286046996.7,N
1687238835.7,286046997.6,N
1687238855.6,286046997.7,N
1687238875.4,286046997.2,N
1687238895.2,286046997.6,N
1687238915.1,286046997.6,N
1687238916.0,286046997.6,N
1687238935.8,286046995.3,Y
1687238955.7,286046998.8,P
1687238975.5,286046998.2,P
1687238995.3,286046998.8,N
1687239015.2,286046998.8,N
1687239035.0,286046998.6,Y
1687239035.9,286046998.6,P
1687239055.8,286047001.6,P
1687239075.6,286047001.5,N
1687239095.4,286047002.4,N
1687239115.3,286047002.2,N
1687239135.1,286047001.6,N
1687239155.8,286047004.3,N
1687239175.7,286047001.5,N
1687239195.5,286047001.5,N
1687239215.4,286047003.9,N
1687239235.2,286047003.1,N
1687239255.0,286047003.3,N
1687239275.2,286047003.8,N
1687239295.0,286047006.0,Y
1687239295.9,286047006.0,P
1687239315.8,286047002.4,N
1687239335.6,286047002.5,N
1687239355.4,286047001.6,N
1687239375.3,286047002.5,N
1687239395.1,286047001.8,N
1687239415.9,286047002.5,N
1687239435.7,286047001.4,N
1687239455.5,286047004.4,Y
1687239475.4,286047000.4,P
1687239495.2,286047000.8,N
1687239515.0,286047000.6,N
1687239516.0,286047000.6,N
1687239535.8,286047000.6,N
1687239555.6,286047000.7,N
1687239575.5,286047000.3,N
1687239595.3,286046999.8,N
1687239615.1,286046999.8,N
1687239635.9,286047000.1,N
1687239655.7,286046999.7,N
1687239675.6,286047002.2,Y
1687239695.4,286046999.8,P
1687239715.2,286047002.8,P
1687239735.1,286047002.1,N
1687239736.0,286047002.1,N
1687239755.8,286047002.4,N
1687239775.6,286047002.0,N
1687239795.5,286047002.1,N
1687239815.3,286047002.0,N
1687239835.2,286047001.6,N
1687239855.9,286047001.4,N
1687239875.7,286047001.3,N
1687239895.6,286047004.4,Y
1687239915.4,286047001.9,P
1687239935.3,286047001.0,P
1687239955.1,286047002.7,P
1687239956.0,286047002.7,Y
1687239975.8,286046998.1,P
1687239995.7,286046998.8,N
1687240015.5,286046998.3,N
1687240035.4,286046998.2,N
1687240055.2,286046998.2,N
1687240075.0,286047001.1,N
1687240075.9,286047001.1,N
1687240095.8,286047000.5,N
1687240115.6,286047000.9,N
1687240135.4,286047001.0,N
1687240155.3,286047000.8,N
1687240175.1,286046998.6,N
1687240195.9,286046998.2,N
1687240215.7,286046998.1,N
1687240235.5,286046998.7,N
1687240255.4,286047001.2,N
1687240275.2,286047000.6,N
1687240295.0,286047000.5,N
1687240295.9,286047000.5,N
1687240315.8,286047000.5,N
1687240335.6,286047001.0,N
1687240355.4,286047000.5,N
1687240375.3,286047001.2,N
1687240395.1,286046999.9,N
1687240415.9,286047002.5,N
1687240435.7,286047002.7,N
1687240455.5,286046999.8,N
1687240475.4,286047002.4,N
1687240495.2,286047000.0,N
1687240515.0,286047002.7,N
1687240515.9,286047002.7,N
1687240535.8,286046999.7,N
1687240555.6,286047000.1,N
1687240575.5,286047000.2,N
1687240595.3,286047000.1,N
1687240615.1,286047002.6,N
1687240635.9,286047002.3,N
1687240655.7,286047002.8,N
1687240675.5,286047002.3,N
1687240695.4,286047004.3,Y
1687240715.2,286047002.2,P
1687240735.1,286047001.5,N
1687240736.0,286047001.5,N
1687240755.8,286047001.6,Y
1687240775.6,286046999.8,P
1687240795.5,286047000.5,N
