#timestamp,LO_Frequency,Hit,StdDev 
1585350015.2,286047003.6,N
1585350035.0,286047003.4,N
1585350035.9,286047003.4,N
1585350055.8,286047003.4,N
1585350075.6,286047003.6,N
1585350095.4,286047003.9,N
1585350115.3,286047002.0,N
1585350135.1,286047011.9,Y
1585350155.9,286047001.0,P
1585350175.7,286047000.4,N
1585350195.5,286047000.8,N
1585350215.4,286047001.0,N
1585350235.2,286047000.0,N
1585350255.0,286047002.4,N
1585350255.9,286047002.4,N
1585350275.8,286047002.3,N
1585350295.6,286046999.7,N
1585350315.5,286047001.1,N
1585350335.3,286047000.6,N
1585350355.1,286047000.5,N
1585350375.9,286047002.7,N
1585350395.7,286047002.0,N
1585350415.5,286047000.0,N
1585350435.4,286047000.3,N
1585350455.2,286047000.9,N
1585350475.1,286047000.4,N
1585350476.0,286047000.4,N
1585350495.8,286047000.6,N
1585350515.6,286047001.1,N
1585350535.5,286047000.7,N
1585350555.3,286046996.7,Y
1585350575.2,286046997.2,P
1585350595.9,286046996.5,N
1585350615.7,286046997.7,N
1585350635.6,286046997.2,N
1585350655.4,286046998.7,N
1585350675.2,286047001.6,N
1585350695.1,286047000.6,N
1585350696.0,286047000.6,N
1585350715.8,286047000.9,N
1585350735.7,286046998.7,N
1585350755.5,286046997.5,N
1585350775.3,286046996.7,N
1585350795.2,286046999.6,N
1585350815.0,286046996.6,N
1585350815.9,286046996.6,N
1585350835.8,286046997.1,N
1585350855.6,286046995.2,N
1585350875.4,286046997.6,N
1585350895.3,286046997.3,N
1585350915.1,286046999.6,N
1585350935.8,286046996.8,N
1585350955.7,286046998.8,N
1585350975.5,286046998.7,N
1585350995.4,286046998.4,N
1585351015.2,286046999.2,N
1585351035.0,286046999.0,N
1585351035.9,286046999.0,N
1585351055.8,286046998.2,N
1585351075.6,286046998.9,N
1585351095.5,286046999.3,N
1585351115.3,286046999.0,N
1585351135.1,286047000.3,N
1585351155.9,286047000.1,N
1585351175.7,286047001.2,N
1585351195.5,286047001.1,N
1585351215.4,286046998.4,N
1585351235.2,286046997.3,N
1585351255.1,286046995.3,Y
1585351256.0,286046995.3,P
1585351275.8,286046996.7,N
1585351295.6,286046997.5,N
1585351315.5,286046995.4,Y
1585351335.3,286046998.3,P
1585351355.2,286046999.9,N
1585351375.9,286047000.7,N
1585351395.8,286047000.1,N
1585351415.6,286047001.0,N
1585351435.4,286047001.5,N
1585351455.3,286047001.3,N
1585351475.1,286047001.8,N
1585351495.8,286047000.2,N
1585351515.7,286047001.5,N
1585351535.5,286047000.1,N
1585351555.4,286047001.5,N
1585351575.2,286047005.6,Y
1585351595.0,286047001.3,P
1585351595.9,286047001.3,N
1585351615.8,286047002.4,P
1585351635.6,286047003.5,Y
1585351655.5,286047001.5,P
1585351675.3,286047002.0,P
1585351695.1,286047001.9,P
1585351715.9,286047001.8,Y
1585351735.7,286047001.1,P
1585351755.5,286046999.4,N
1585351775.4,286046997.1,P
1585351795.2,286046997.2,N
1585351815.1,286046998.8,N
1585351835.2,286046998.1,N
1585351855.0,286047001.1,N
1585351855.9,286047001.1,N
1585351875.7,286047000.7,N
1585351895.6,286047001.2,N
1585351915.4,286046998.9,N
1585351935.3,286046998.8,N
1585351955.1,286046999.4,N
1585351975.8,286046997.2,N
1585351995.7,286046996.9,N
1585352015.5,286047000.7,N
1585352035.4,286047001.8,N
1585352055.2,286047002.3,N
1585352075.0,286047000.0,N
1585352076.0,286047000.0,N
1585352095.8,286047001.8,N
1585352115.6,286047001.7,N
1585352135.5,286046999.8,N
1585352155.3,286047000.3,N
1585352175.2,286047000.9,N
1585352195.9,286046998.8,N
1585352215.7,286046998.1,N
1585352235.6,286047001.0,N
1585352255.4,286046998.5,N
1585352275.2,286047000.9,N
1585352295.1,286047000.1,N
1585352296.0,286047000.1,N
1585352315.9,286047003.9,N
1585352335.7,286047003.5,N
1585352355.5,286047004.2,N
1585352375.4,286046999.7,N
1585352395.2,286047003.7,N
1585352415.1,286047006.0,Y
1585352416.0,286047006.0,P
1585352435.8,286047003.6,N
1585352455.6,286047004.4,N
1585352475.5,286047001.5,N
1585352495.3,286047002.8,N
1585352515.1,286047001.2,N
1585352535.3,286046998.8,N
1585352555.1,286046998.3,N
1585352575.8,286047000.2,N
1585352595.7,286047004.4,N
1585352615.5,286047002.4,N
1585352635.4,286047002.8,N
1585352655.2,286046998.2,N
1585352675.0,286046996.5,N
1585352675.9,286046996.5,N
1585352695.8,286046999.2,N
1585352715.6,286046996.8,N
1585352735.5,286046997.3,N
1585352755.3,286046996.9,N
1585352775.1,286047000.8,N
1585352795.9,286047000.4,N
1585352815.7,286047001.2,N
1585352835.5,286046999.9,N
1585352855.4,286046998.5,N
1585352875.2,286047000.9,N
1585352895.1,286047000.3,N
1585352896.0,286047000.3,N
1585352915.8,286046998.3,N
1585352935.6,286047000.9,N
1585352955.5,286046998.4,N
1585352975.3,286046998.5,N
1585352995.1,286047000.8,N
1585353015.9,286046999.6,N
1585353035.7,286046998.0,N
1585353055.6,286046997.3,N
1585353075.4,286046997.5,N
1585353095.2,286046997.3,N
1585353115.1,286046999.3,N
1585353116.0,286046999.3,N
1585353135.8,286046996.5,N
1585353155.7,286046997.8,N
1585353175.5,286046995.2,N
1585353195.3,286046999.1,N
1585353215.2,286046998.7,N
1585353235.0,286046999.3,N
1585353235.9,286046999.3,N
1585353255.7,286046997.0,N
1585353275.6,286046995.4,Y
1585353295.4,286046995.9,P
1585353315.3,286046995.1,P
1585353335.1,286046997.5,N
1585353355.8,286046998.0,N
1585353375.7,286046996.9,N
1585353395.5,286046996.9,N
1585353415.4,286046997.7,N
1585353435.2,286046996.8,N
1585353455.0,286046997.9,N
1585353455.9,286046997.9,N
1585353475.8,286046994.9,Y
1585353495.6,286046998.6,P
1585353515.5,286046998.7,N
1585353535.3,286046997.8,P
1585353555.2,286047001.2,N
1585353575.9,286046998.7,N
1585353595.7,286046998.5,N
