#timestamp,LO_Frequency,Hit,StdDev 
1516737615.7,286046998.7,N
1516737635.5,286047000.7,N
1516737655.4,286047000.4,N
1516737675.2,286047001.1,N
1516737695.1,286047002.0,N
1516737696.0,286047002.0,N
1516737715.8,286047003.9,N
1516737735.6,286047001.4,N
1516737755.5,286047002.9,N
1516737775.3,286047005.7,N
1516737795.1,286047004.2,N
1516737815.9,286047005.6,N
1516737835.7,286047003.8,N
1516737855.6,286047004.0,N
1516737875.4,286047001.7,N
1516737895.2,286047002.7,N
1516737915.1,286047000.9,N
1516737916.0,286047000.9,N
1516737935.8,286047002.8,N
1516737955.6,286047000.6,N
1516737975.5,286046998.3,N
1516737995.3,286047000.7,N
1516738015.2,286046998.4,N
1516738035.9,286046998.3,N
1516738055.7,286046998.2,N
1516738075.6,286047001.0,N
1516738095.4,286047002.7,N
1516738115.2,286047000.1,N
1516738135.1,286047000.4,N
1516738136.0,286047000.4,N
1516738155.8,286047000.6,N
1516738175.7,286046999.7,N
1516738195.5,286047002.8,N
1516738215.3,286046999.9,N
1516738235.2,286047002.4,N
1516738255.0,286047000.1,N
1516738255.9,286047000.1,N
1516738275.8,286047000.7,N
1516738325.6,286046999.2,E
1516738335.5,286047000.6,N
1516738355.4,286047002.3,P
1516738375.2,286047001.4,N
1516738395.1,286047004.1,Y
1516738396.0,286047004.1,P
1516738415.8,286047003.1,N
1516738435.6,286047003.2,N
1516738455.5,286047001.3,N
1516738475.3,286047001.7,N
1516738495.2,286047000.6,N
1516738515.9,286047000.4,N
1516738535.7,286047000.1,N
1516738555.6,286047000.2,N
1516738575.4,286047000.6,N
1516738595.2,286046998.6,N
1516738615.1,286046997.7,N
1516738616.0,286046997.7,N
1516738635.8,286046995.1,N
1516738655.7,286046995.2,N
1516738675.5,286046995.6,N
1516738695.3,286046996.0,N
1516738715.2,286046997.6,N
1516738735.0,286046999.2,N
1516738735.9,286046999.2,N
1516738755.7,286046997.4,N
1516738775.6,286046997.9,N
1516738795.4,286046996.9,N
1516738815.3,286046998.8,N
1516738835.1,286046998.6,N
1516738836.0,286046998.6,N
1516738855.8,286047001.2,N
1516738875.7,286047001.0,N
1516738895.5,286047000.9,N
1516738915.3,286047002.3,N
1516738935.2,286047001.7,N
1516738955.0,286047002.6,N
1516738955.9,286047002.6,N
1516738975.8,286047001.9,N
1516738995.6,286047004.2,N
1516739015.4,286047004.3,N
1516739035.3,286047003.1,N
1516739055.1,286047003.1,N
1516739075.9,286047003.8,N
1516739095.7,286047003.7,N
1516739115.5,286047004.4,N
1516739135.4,286047004.2,N
1516739155.2,286047003.9,N
1516739175.0,286047003.3,N
1516739175.9,286047003.3,N
1516739195.8,286047002.4,N
1516739215.6,286046998.1,N
1516739235.5,286046998.7,N
1516739255.3,286046998.2,N
1516739275.1,286046996.5,N
1516739295.9,286046998.9,N
1516739315.7,286047000.4,N
1516739335.5,286046999.3,N
1516739355.4,286046998.7,N
1516739375.2,286046998.7,N
1516739395.1,286046998.2,N
1516739396.0,286046998.2,N
1516739415.8,286046999.4,N
1516739435.6,286046998.0,N
1516739455.5,286046994.9,N
1516739475.3,286046995.1,N
1516739495.1,286046996.4,N
1516739515.9,286046993.4,N
1516739535.7,286046995.0,N
1516739555.6,286046995.3,N
1516739575.4,286046995.2,N
1516739595.2,286046994.9,N
1516739615.1,286046997.8,N
1516739616.0,286046997.8,N
1516739635.8,286046997.5,N
1516739655.6,286046995.1,N
1516739675.5,286046996.0,N
1516739695.3,286046996.0,N
1516739715.2,286046995.2,N
1516739735.9,286046995.5,N
1516739755.7,286046996.8,N
1516739775.6,286046998.6,N
1516739795.4,286046999.0,N
1516739815.2,286046998.8,N
1516739835.1,286047001.0,N
1516739836.0,286047001.0,N
1516739855.8,286046999.8,N
1516739875.7,286047002.6,N
1516739895.5,286046999.7,N
1516739915.3,286047002.1,N
1516739935.2,286047002.4,N
1516739955.9,286047002.4,N
1516739975.7,286047002.8,N
1516739995.6,286047002.3,N
1516740015.4,286046998.1,N
1516740035.3,286046999.9,N
1516740055.1,286047002.5,N
1516740056.0,286047002.5,N
1516740075.8,286047003.7,N
1516740095.7,286047001.6,N
1516740115.5,286047001.3,N
1516740135.3,286047000.0,N
1516740155.2,286047001.2,N
1516740175.0,286046996.7,N
1516740175.9,286046996.7,N
1516740195.8,286046996.7,N
1516740215.6,286046999.4,N
1516740235.4,286046998.8,N
1516740255.3,286046997.0,N
1516740275.1,286046997.6,N
1516740295.8,286046997.3,N
1516740315.7,286046996.7,N
1516740335.5,286046996.5,N
1516740355.4,286046995.2,N
1516740375.2,286046996.1,N
1516740395.0,286046995.7,N
1516740395.9,286046995.7,N
1516740415.8,286046997.7,N
1516740435.6,286046999.6,N
1516740455.4,286046999.5,N
1516740475.3,286046996.9,N
1516740495.1,286046998.8,N
1516740515.9,286046998.6,N
1516740535.7,286046998.9,N
1516740555.5,286046998.3,N
1516740575.4,286047001.1,N
1516740595.2,286047000.2,N
1516740615.0,286047000.6,N
1516740615.9,286047000.6,N
1516740635.8,286046998.1,N
1516740655.6,286047000.3,N
1516740675.5,286047000.1,N
1516740695.3,286047000.3,N
1516740715.1,286046998.1,N
1516740735.9,286046998.6,N
1516740755.7,286047000.5,N
1516740775.5,286047000.7,N
1516740795.4,286047002.3,N
1516740815.2,286047000.0,N
1516740835.1,286046998.1,N
1516740836.0,286046998.1,N
1516740855.8,286046995.0,N
1516740875.6,286046996.0,N
1516740895.5,286046996.6,N
1516740915.3,286046999.4,N
1516740935.2,286046997.1,N
1516740955.9,286047001.0,N
1516740975.7,286046998.5,N
1516740995.6,286046999.1,N
1516741015.4,286046996.6,N
1516741035.2,286046997.7,N
1516741055.1,286046996.7,N
1516741056.0,286046996.7,N
1516741075.8,286046997.0,N
1516741095.7,286046996.6,N
1516741115.5,286046995.6,N
1516741135.3,286046995.3,N
1516741155.2,286046997.6,N
1516741175.0,286046996.8,N
1516741175.9,286046996.8,N
1516741195.7,286046995.7,N
