#timestamp,LO_Frequency,Hit,StdDev 
1575158415.7,286046998.4,P
1575158435.5,286046997.1,P
1575158455.4,286047001.2,N
1575158475.2,286047001.8,N
1575158495.0,286047003.2,N
1575158495.9,286047003.2,N
1575158515.8,286047002.0,N
1575158535.6,286047005.6,N
1575158555.5,286047002.9,N
1575158575.3,286047004.1,N
1575158595.1,286047000.2,N
1575158615.9,286046999.8,N
1575158635.7,286046998.4,N
1575158655.5,286046999.5,N
1575158675.4,286046996.7,N
1575158695.2,286046999.2,N
1575158715.0,286046995.0,N
1575158716.0,286046995.0,N
1575158735.8,286046996.0,N
1575158755.6,286046995.1,N
1575158775.5,286046997.9,N
1575158795.3,286046997.2,N
1575158815.1,286046997.4,N
1575158835.9,286046999.6,N
1575158855.7,286046995.0,N
1575158875.5,286046997.5,N
1575158895.4,286046999.4,N
1575158915.2,286046997.7,N
1575158935.1,286046996.8,N
1575158936.0,286046996.8,N
1575158955.8,286046997.4,N
1575158975.6,286046998.1,N
1575158995.5,286046998.4,N
1575159015.3,286046998.2,N
1575159035.1,286046999.1,N
1575159055.9,286046999.6,N
1575159075.7,286046997.0,N
1575159095.6,286046995.8,N
1575159115.4,286046997.5,N
1575159135.2,286047000.3,N
1575159155.1,286047000.6,N
1575159156.0,286047000.6,N
1575159175.8,286046998.5,N
1575159195.6,286047000.7,N
1575159215.5,286046998.4,N
1575159235.3,286046998.7,N
1575159255.2,286046999.5,N
1575159275.9,286047002.6,N
1575159295.7,286047002.6,N
1575159315.6,286047002.7,N
1575159335.4,286047001.4,N
1575159355.2,286047002.0,N
1575159375.1,286047000.9,N
1575159376.0,286047000.9,N
1575159395.8,286046996.7,N
1575159415.7,286046994.9,N
1575159435.5,286046995.5,N
1575159455.3,286046999.6,N
1575159475.2,286046999.0,N
1575159495.0,286046998.6,N
1575159495.9,286046998.6,N
1575159515.8,286046998.3,N
1575159535.6,286046998.1,N
1575159555.4,286046998.7,N
1575159575.3,286047004.3,N
1575159595.1,286047002.8,N
1575159615.8,286046996.6,N
1575159635.7,286046997.8,N
1575159655.5,286046995.1,N
1575159675.4,286046993.4,N
1575159695.2,286046995.5,N
1575159715.0,286046997.3,N
1575159715.9,286046997.3,N
1575159735.8,286046999.3,N
1575159755.6,286047001.1,N
1575159775.4,286046998.7,N
1575159795.3,286046997.5,N
1575159815.1,286046997.7,N
1575159835.9,286046998.8,N
1575159855.7,286046999.4,N
1575159875.5,286047001.2,N
1575159895.4,286046998.7,N
1575159915.2,286046999.2,N
1575159935.0,286046996.8,N
1575159935.9,286046996.8,N
1575159955.8,286046998.0,N
1575159975.6,286046995.3,N
1575159995.5,286046995.1,N
1575160015.3,286046997.4,N
1575160035.1,286046999.0,N
1575160055.9,286046999.4,N
1575160075.7,286046998.6,N
1575160095.5,286046999.3,N
1575160115.4,286046999.4,N
1575160135.2,286046996.8,N
1575160155.1,286046997.4,N
1575160156.0,286046997.4,N
1575160175.8,286047000.7,N
1575160195.6,286046999.4,N
1575160215.5,286046996.7,N
1575160235.3,286046997.5,N
1575160255.1,286047002.4,N
1575160275.9,286047001.5,N
1575160295.7,286046998.3,N
1575160315.6,286046999.6,N
1575160335.4,286047000.3,N
1575160355.2,286047001.2,N
1575160375.1,286046999.1,N
1575160376.0,286046999.1,N
1575160395.8,286046996.9,N
1575160415.6,286046995.0,N
1575160435.5,286046997.2,N
1575160455.3,286046995.8,N
1575160475.2,286046997.5,N
1575160495.9,286046997.8,N
1575160515.7,286046995.1,N
1575160535.6,286046994.9,N
1575160555.4,286046997.9,N
1575160575.3,286046997.3,N
1575160595.1,286046999.5,N
1575160596.0,286046999.5,N
1575160615.8,286047001.2,N
1575160635.7,286046998.5,N
1575160655.5,286046997.9,N
1575160675.3,286046997.5,N
1575160695.2,286046995.0,N
1575160715.0,286046999.1,N
1575160715.9,286046999.1,N
1575160735.8,286046997.6,N
1575160755.6,286046997.9,N
1575160775.4,286046996.5,N
1575160795.3,286046999.7,N
1575160815.1,286046999.1,N
1575160835.8,286046998.8,N
1575160855.7,286046999.3,N
1575160905.6,286046997.5,E
1575160915.5,286047011.9,N
1575160935.3,286046999.3,P
1575160955.1,286046996.7,N
1575160975.9,286046998.3,N
1575160995.7,286047002.1,N
1575161015.6,286047002.7,N
1575161035.4,286047001.9,N
1575161055.2,286047003.9,N
1575161075.1,286047003.4,N
1575161076.0,286047003.4,N
1575161095.8,286047004.9,N
1575161115.7,286047005.9,N
1575161135.5,286047002.4,N
1575161155.3,286047000.7,N
1575161175.2,286047006.0,N
1575161195.9,286047006.2,N
1575161215.7,286047005.8,N
1575161235.6,286047004.3,N
1575161255.4,286047005.9,N
1575161275.2,286047002.5,N
1575161295.1,286047004.3,N
1575161296.0,286047004.3,N
1575161315.8,286047005.1,N
1575161335.7,286047005.3,N
1575161355.5,286047000.0,N
1575161375.3,286047002.5,N
1575161395.2,286047001.5,N
1575161415.0,286047000.9,N
1575161415.9,286047000.9,N
1575161435.8,286046999.1,N
1575161455.6,286046998.2,N
1575161475.4,286046999.2,N
1575161495.3,286046999.4,N
1575161515.1,286046997.0,N
1575161535.8,286047000.2,N
1575161555.7,286047006.0,N
1575161575.5,286047008.3,Y
1575161595.4,286047003.1,P
1575161615.2,286047001.6,P
1575161635.0,286047000.2,N
1575161635.9,286047000.2,N
1575161655.8,286046998.7,N
1575161675.6,286046997.2,N
1575161695.4,286046997.7,N
1575161715.3,286047000.7,N
1575161735.1,286047003.8,N
1575161755.9,286047000.8,N
1575161775.7,286047002.3,N
1575161795.5,286047004.4,N
1575161815.4,286047006.8,Y
1575161835.2,286047006.5,P
1575161855.0,286047007.1,N
1575161856.0,286047007.1,N
1575161875.8,286047005.6,N
1575161895.6,286047003.2,N
1575161915.5,286047011.9,Y
1575161935.3,286046997.4,P
1575161955.1,286046996.3,N
1575161975.9,286046997.0,N
1575161995.7,286046997.9,N
