#timestamp,LO_Frequency,Hit 
1501790415.4,286046925.2,N
1501790435.3,286046926.7,N
1501790455.1,286046926.5,N
1501790475.8,286046930.8,N
1501790495.7,286046930.8,N
1501790515.5,286046926.3,N
1501790535.3,286046926.6,N
1501790555.2,286046927.4,N
1501790575.9,286046924.5,N
1501790595.7,286046927.0,N
1501790615.6,286046926.9,N
1501790635.4,286046927.0,N
1501790655.2,286046927.1,N
1501790675.0,286046926.8,N
1501790675.9,286046926.8,N
1501790695.8,286046925.3,N
1501790715.6,286046926.8,N
1501790735.4,286046926.4,N
1501790755.3,286046927.3,N
1501790775.1,286046926.8,N
1501790795.8,286046925.1,N
1501790815.7,286046926.8,N
1501790835.5,286046928.7,N
1501790855.3,286046926.8,N
1501790875.2,286046929.0,N
1501790895.9,286046928.3,N
1501790915.7,286046928.9,N
1501790935.5,286046928.9,N
1501790955.4,286046928.5,N
1501790975.2,286046928.2,N
1501790995.0,286046928.2,N
1501790995.9,286046928.2,N
1501791015.8,286046927.1,N
1501791035.6,286046927.1,N
1501791055.4,286046927.3,N
1501791075.3,286046927.6,N
1501791095.1,286046926.3,N
1501791115.8,286046926.3,N
1501791135.7,286046926.6,N
1501791155.5,286046926.5,N
1501791175.3,286046930.1,N
1501791195.2,286046929.0,N
1501791215.9,286046929.0,N
1501791235.7,286046929.1,N
1501791255.5,286046926.3,N
1501791275.4,286046928.3,N
1501791295.2,286046928.0,N
1501791315.0,286046926.6,N
1501791315.9,286046926.6,N
1501791335.8,286046926.2,N
1501791355.6,286046926.1,N
1501791375.4,286046930.3,N
1501791395.3,286046930.5,N
1501791415.1,286046932.4,N
1501791435.8,286046930.3,N
1501791455.7,286046928.0,N
1501791475.5,286046928.0,N
1501791495.3,286046928.5,N
1501791515.2,286046930.4,N
1501791535.9,286046932.1,N
1501791555.7,286046933.0,N
1501791575.5,286046934.9,N
1501791595.4,286046933.5,N
1501791615.2,286046933.7,N
1501791635.0,286046931.0,N
1501791635.9,286046931.0,N
1501791655.8,286046933.9,N
1501791675.6,286046933.6,N
1501791695.4,286046933.2,N
1501791715.3,286046933.8,N
1501791735.1,286046930.9,N
1501791736.0,286046930.9,N
1501791755.8,286046930.9,N
1501791775.7,286046933.9,N
1501791795.5,286046933.6,N
1501791815.3,286046931.0,N
1501791835.1,286046932.0,N
1501791855.9,286046931.1,N
1501791875.7,286046931.8,N
1501791895.5,286046931.8,N
1501791915.4,286046932.2,N
1501791935.2,286046933.8,N
1501791955.0,286046933.0,N
1501791955.9,286046933.0,N
1501791975.8,286046936.8,N
1501791995.6,286046935.2,N
1501792015.4,286046935.5,N
1501792035.3,286046933.8,N
1501792055.1,286046933.4,N
1501792056.0,286046933.4,N
1501792075.8,286046932.5,N
1501792095.7,286046932.7,N
1501792115.5,286046935.1,N
1501792135.3,286046934.7,N
1501792155.1,286046935.5,N
1501792175.9,286046934.4,N
1501792195.7,286046938.3,N
1501792215.5,286046942.4,N
1501792235.4,286046943.2,N
1501792255.2,286046943.2,N
1501792275.0,286046938.6,N
1501792275.9,286046938.6,N
1501792295.8,286046936.9,N
1501792315.6,286046937.2,N
1501792335.4,286046935.9,N
1501792355.3,286046938.2,N
1501792375.1,286046937.3,N
1501792376.0,286046937.3,N
1501792395.8,286046937.8,N
1501792415.7,286046936.8,N
1501792435.5,286046937.1,N
1501792455.3,286046933.0,N
1501792475.1,286046933.3,N
1501792495.9,286046933.5,N
1501792515.7,286046933.5,N
1501792535.5,286046932.6,N
1501792555.4,286046934.7,N
1501792575.2,286046935.8,N
1501792595.0,286046936.7,N
1501792595.9,286046936.7,N
1501792615.8,286046937.0,N
1501792635.6,286046936.4,N
1501792655.4,286046936.1,N
1501792675.3,286046938.6,N
1501792695.1,286046934.6,N
1501792696.0,286046934.6,N
1501792715.8,286046936.8,N
1501792735.6,286046938.6,N
1501792755.5,286046936.0,N
1501792775.3,286046937.9,N
1501792795.1,286046935.7,N
1501792815.9,286046937.5,N
1501792835.7,286046939.0,N
1501792855.5,286046937.7,N
1501792875.4,286046936.4,N
1501792895.2,286046934.6,N
1501792915.0,286046934.1,N
1501792915.9,286046934.1,N
1501792935.8,286046936.4,N
1501792955.6,286046938.8,N
1501792975.4,286046938.6,N
1501792995.3,286046935.8,N
1501793015.1,286046939.9,N
1501793016.0,286046939.9,N
1501793035.8,286046936.3,N
1501793055.6,286046936.9,N
1501793075.5,286046935.3,N
1501793095.3,286046934.6,N
1501793115.1,286046935.4,N
1501793135.9,286046933.0,N
1501793155.7,286046934.9,N
1501793175.5,286046936.7,N
1501793195.4,286046936.7,N
1501793215.2,286046934.8,N
1501793235.0,286046933.8,N
1501793235.9,286046933.8,N
1501793255.8,286046933.7,N
1501793275.6,286046935.1,N
1501793295.4,286046933.2,N
1501793315.2,286046933.2,N
1501793335.1,286046933.0,N
1501793336.0,286046933.0,N
1501793355.8,286046935.2,N
1501793375.6,286046932.6,N
1501793395.5,286046933.2,N
1501793415.3,286046933.0,N
1501793435.1,286046935.6,N
1501793455.9,286046935.0,N
1501793475.7,286046936.2,N
1501793495.5,286046938.2,N
1501793515.4,286046938.4,N
1501793535.2,286046938.3,N
1501793555.0,286046937.9,N
1501793555.9,286046937.9,N
1501793575.7,286046938.1,N
1501793595.6,286046938.3,N
1501793615.4,286046939.9,N
1501793635.2,286046941.4,N
1501793655.1,286046939.9,N
1501793656.0,286046939.9,N
1501793675.8,286046940.4,N
1501793695.6,286046937.8,N
1501793715.5,286046936.2,N
1501793735.3,286046936.1,N
1501793755.1,286046935.7,N
1501793775.9,286046936.4,N
1501793795.7,286046936.1,N
1501793815.5,286046936.6,N
1501793835.4,286046937.0,N
1501793855.2,286046936.2,N
1501793875.0,286046938.3,N
1501793875.9,286046938.3,N
1501793895.7,286046938.5,N
1501793915.6,286046935.8,N
1501793935.4,286046936.2,N
1501793955.2,286046936.0,N
1501793975.1,286046936.4,N
1501793976.0,286046936.4,N
1501793995.8,286046938.4,N
