#timestamp,LO_Frequency,Hit,StdDev 
1653901215.3,286046999.1,N
1653901235.1,286046997.6,N
1653901236.0,286046997.6,N
1653901255.8,286046993.7,N
1653901275.7,286046993.5,N
1653901295.5,286046993.0,N
1653901315.3,286046992.5,N
1653901335.2,286046990.8,Y
1653901355.0,286046988.2,P
1653901355.9,286046988.2,N
1653901375.8,286046991.0,N
1653901395.6,286046988.6,Y
1653901415.4,286047001.1,P
1653901435.3,286047002.6,N
1653901455.1,286047001.7,N
1653901475.9,286047003.9,N
1653901495.7,286047003.6,N
1653901515.5,286047002.6,N
1653901535.4,286047001.2,N
1653901555.2,286046996.0,N
1653901575.0,286046990.2,N
1653901576.0,286046990.2,N
1653901595.8,286046992.0,N
1653901615.6,286046993.8,N
1653901635.5,286046993.5,N
1653901655.3,286046995.6,N
1653901675.1,286046998.0,N
1653901695.9,286046997.3,N
1653901715.7,286046995.3,N
1653901735.5,286046997.5,N
1653901755.4,286046994.9,N
1653901775.2,286046997.5,N
1653901795.1,286046996.5,N
1653901796.0,286046996.5,N
1653901815.8,286047001.1,N
1653901835.6,286046997.5,N
1653901855.5,286046997.8,N
1653901875.3,286046999.5,N
1653901895.1,286046999.2,N
1653901915.9,286046998.0,N
1653901935.7,286046992.0,N
1653901955.6,286046988.5,N
1653901975.4,286046989.4,N
1653901995.2,286046990.5,N
1653902015.1,286046994.7,N
1653902016.0,286046994.7,N
1653902035.8,286046994.8,N
1653902055.6,286046989.4,N
1653902075.5,286046991.0,N
1653902095.3,286046987.1,Y
1653902115.2,286046992.2,P
1653902135.9,286046989.4,P
1653902155.7,286046980.0,P
1653902175.6,286046973.8,Y
1653902195.4,286046986.3,P
1653902215.2,286046986.3,P
1653902235.1,286046988.8,P
1653902236.0,286046988.8,Y
1653902255.8,286047006.3,P
1653902275.7,286047006.4,N
1653902295.5,286047009.6,N
1653902315.3,286047009.1,N
1653902335.2,286047008.9,N
1653902355.0,286047007.9,N
1653902355.9,286047007.9,N
1653902375.7,286047011.6,N
1653902395.6,286047013.6,N
1653902415.4,286047014.4,N
1653902435.3,286047015.4,N
1653902455.1,286047012.6,N
1653902456.0,286047012.6,N
1653902475.8,286047014.5,N
1653902495.7,286047017.1,N
1653902515.5,286047017.0,N
1653902535.3,286047015.9,N
1653902555.2,286047015.9,N
1653902575.0,286047016.0,N
1653902575.9,286047016.0,N
1653902595.8,286047014.3,N
1653902615.6,286047014.1,N
1653902635.4,286047017.1,N
1653902655.3,286047014.8,N
1653902675.1,286047012.7,N
1653902695.8,286047014.4,N
1653902715.7,286047016.3,N
1653902735.5,286047016.2,N
1653902755.4,286047020.4,Y
1653902775.2,286047006.4,P
1653902795.0,286047002.9,N
1653902795.9,286047002.9,N
1653902815.8,286047000.0,N
1653902835.6,286047001.5,N
1653902855.4,286047004.4,N
1653902875.3,286047004.0,N
1653902895.1,286047004.4,N
1653902915.9,286047005.8,N
1653902935.7,286047007.3,N
1653902955.5,286047007.4,N
1653902975.4,286047007.3,N
1653902995.2,286047007.4,N
1653903015.0,286047006.4,N
1653903015.9,286047006.4,N
1653903035.8,286047002.7,N
1653903055.6,286047003.0,N
1653903075.4,286047007.1,N
1653903095.3,286047004.8,N
1653903115.1,286047002.1,N
1653903135.9,286047001.2,N
1653903155.7,286046998.5,N
1653903175.5,286047002.0,N
1653903195.4,286047005.1,N
1653903215.2,286047003.3,N
1653903235.0,286047007.3,N
1653903235.9,286047007.3,N
1653903255.8,286047001.9,N
1653903275.6,286046998.4,N
1653903295.5,286047002.3,N
1653903315.3,286047003.9,N
1653903335.1,286047003.8,N
1653903355.9,286047002.8,N
1653903375.7,286047009.2,Y
1653903395.5,286047005.2,P
1653903415.4,286047002.6,P
1653903435.2,286047002.9,N
1653903455.1,286047007.1,Y
1653903456.0,286047007.1,P
1653903475.8,286047006.0,P
1653903495.6,286047006.3,P
1653903515.5,286047009.1,Y
1653903535.3,286047001.3,P
1653903555.1,286046995.7,N
1653903575.9,286046987.3,P
1653903595.7,286046982.6,N
1653903615.6,286046979.0,N
1653903635.4,286046986.4,N
1653903655.2,286046989.6,N
1653903675.1,286046989.7,N
1653903676.0,286046989.7,N
1653903695.8,286046990.7,N
1653903715.6,286046990.6,N
1653903735.5,286046992.9,N
1653903755.3,286046988.8,N
1653903775.2,286046992.3,N
1653903795.0,286046995.0,N
1653903795.9,286046995.0,N
1653903815.7,286047001.1,N
1653903835.6,286047002.6,N
1653903855.4,286047002.6,N
1653903875.3,286047003.6,N
1653903895.1,286047001.6,N
1653903915.8,286046999.7,N
1653903935.7,286047000.1,N
1653903955.5,286047000.3,N
1653903975.4,286046998.6,N
1653903995.2,286046993.7,N
1653904015.0,286046996.0,N
1653904015.9,286046996.0,N
1653904035.8,286046998.0,N
1653904055.6,286046995.9,N
1653904075.4,286046997.4,N
1653904095.3,286046996.7,N
1653904115.1,286046997.1,N
1653904135.9,286046999.6,N
1653904155.7,286046996.7,N
1653904175.5,286046992.2,N
1653904195.4,286046981.8,Y
1653904215.2,286046976.1,P
1653904235.1,286046981.1,N
1653904236.0,286046981.1,N
1653904255.8,286046983.8,N
1653904275.6,286046985.3,N
1653904295.5,286046989.2,N
1653904315.3,286046993.0,N
1653904335.2,286046994.5,N
1653904355.9,286046996.3,N
1653904375.7,286046995.5,N
1653904395.6,286046997.6,N
1653904415.4,286046996.2,N
1653904435.2,286046997.3,N
1653904455.1,286046995.2,N
1653904456.0,286046995.2,N
1653904475.8,286046997.0,N
1653904495.7,286046999.5,N
1653904515.5,286046997.5,N
1653904535.3,286047001.2,N
1653904555.2,286046998.2,N
1653904575.0,286047001.2,N
1653904575.9,286047001.2,N
1653904595.7,286046996.9,N
1653904615.6,286046997.0,N
1653904635.4,286046998.4,N
1653904655.3,286046995.1,N
1653904675.1,286046990.6,N
1653904676.0,286046990.6,N
1653904695.8,286046983.3,N
1653904715.7,286046975.0,Y
1653904735.5,286046979.1,P
1653904755.3,286046983.0,N
1653904775.2,286046979.0,P
1653904795.0,286046974.6,Y
1653904795.9,286046974.6,P
