#timestamp,LO_Frequency,Hit,StdDev 
1648566015.1,286046998.9,N
1648566035.9,286046999.5,N
1648566055.1,286046996.9,N
1648566056.0,286046996.9,N
1648566075.8,286046996.6,Y
1648566095.7,286047001.1,P
1648566115.5,286047001.1,N
1648566135.3,286047000.2,N
1648566155.2,286047000.8,N
1648566175.0,286047002.4,N
1648566175.9,286047002.4,N
1648566195.7,286047000.3,N
1648566215.6,286046999.8,N
1648566235.4,286046998.1,N
1648566255.3,286047001.1,N
1648566275.1,286046996.9,N
1648566295.8,286046999.5,N
1648566315.7,286046997.8,N
1648566335.5,286046997.7,N
1648566355.4,286046996.6,N
1648566375.2,286046998.9,N
1648566395.0,286046999.4,N
1648566395.9,286046999.4,N
1648566415.8,286046999.0,N
1648566435.6,286046998.8,N
1648566455.4,286046998.3,N
1648566475.3,286047000.6,N
1648566495.1,286046998.5,N
1648566545.9,286046998.8,E
1648566555.8,286046998.9,N
1648566575.6,286046998.9,P
1648566595.5,286046998.1,P
1648566615.3,286047000.6,N
1648566635.1,286047000.3,N
1648566655.9,286047000.1,N
1648566675.7,286047002.0,N
1648566695.6,286047002.1,N
1648566715.4,286047004.0,N
1648566735.2,286047002.7,N
1648566755.1,286047002.1,N
1648566756.0,286047002.1,N
1648566775.8,286047002.3,N
1648566795.6,286047001.5,N
1648566815.5,286047003.8,N
1648566835.3,286047003.1,N
1648566855.1,286047002.6,N
1648566875.9,286046999.8,N
1648566895.7,286047001.9,N
1648566915.6,286047002.6,N
1648566935.4,286047001.4,N
1648566955.2,286047002.1,N
1648566975.1,286047002.0,N
1648566976.0,286047002.0,N
1648566995.8,286047001.9,N
1648567015.7,286047002.1,N
1648567035.5,286047001.9,N
1648567055.3,286047002.7,N
1648567075.2,286047002.6,N
1648567095.0,286047004.2,Y
1648567095.9,286047004.2,P
1648567115.7,286047000.5,N
1648567135.6,286046998.5,N
1648567155.4,286047001.2,N
1648567175.3,286047001.1,N
1648567195.1,286046998.5,N
1648567196.0,286046998.5,N
1648567215.8,286046999.4,N
1648567235.7,286046998.6,N
1648567255.5,286047000.1,N
1648567275.4,286047000.5,N
1648567295.2,286047001.1,N
1648567315.0,286046999.2,N
1648567315.9,286046999.2,N
1648567335.8,286046998.8,N
1648567355.6,286046999.7,N
1648567375.4,286047001.1,N
1648567395.3,286046998.2,N
1648567415.1,286046998.7,N
1648567435.9,286046998.7,N
1648567455.7,286046998.7,N
1648567475.5,286046998.1,N
1648567495.4,286046998.4,N
1648567515.2,286046998.5,N
1648567535.0,286046998.8,N
1648567535.9,286046998.8,N
1648567555.8,286046999.2,N
1648567575.6,286046995.7,Y
1648567595.5,286046995.6,P
1648567615.3,286046997.4,N
1648567635.1,286046995.0,P
1648567655.9,286046995.4,N
1648567675.7,286046996.3,N
1648567695.6,286046994.6,Y
1648567715.4,286046995.0,P
1648567735.2,286046995.8,P
1648567755.1,286046995.8,P
1648567756.0,286046995.8,Y
1648567775.8,286047000.8,P
1648567795.7,286047000.7,N
1648567815.5,286046999.9,N
1648567835.3,286047001.6,N
1648567855.2,286047001.3,N
1648567875.0,286047001.6,N
1648567875.9,286047001.6,N
1648567895.8,286047001.5,N
1648567915.6,286047003.5,N
1648567935.4,286047003.8,N
1648567955.3,286047003.4,N
1648567975.1,286047004.1,N
1648567995.8,286047011.9,Y
1648568015.7,286047004.0,P
1648568035.5,286047004.2,P
1648568055.4,286047001.3,N
1648568075.2,286047002.0,N
1648568095.0,286047002.6,N
1648568095.9,286047002.6,N
1648568115.8,286047002.8,N
1648568135.6,286046999.9,N
1648568155.5,286047001.9,N
1648568175.3,286047004.4,Y
1648568195.1,286046998.7,P
1648568215.9,286046999.6,N
1648568235.7,286046998.8,N
1648568255.5,286046998.3,N
1648568275.4,286046996.9,N
1648568295.2,286046999.0,N
1648568315.1,286046999.4,N
1648568316.0,286046999.4,N
1648568335.8,286046996.9,N
1648568355.6,286046996.8,N
1648568375.5,286046995.6,N
1648568395.3,286046995.7,N
1648568415.2,286046997.6,N
1648568435.9,286046995.0,N
1648568455.7,286046997.6,N
1648568475.6,286046996.7,N
1648568495.4,286046999.5,N
1648568515.2,286046997.0,N
1648568535.1,286046997.6,N
1648568536.0,286046997.6,N
1648568555.8,286046996.0,N
1648568575.7,286046997.6,N
1648568595.5,286046997.9,N
1648568615.3,286046995.5,N
1648568635.2,286046996.0,N
1648568655.0,286046993.5,Y
1648568655.9,286046993.5,P
1648568675.8,286046996.9,N
1648568695.6,286046996.5,N
1648568715.4,286046999.1,N
1648568735.3,286046999.6,N
1648568755.1,286046996.7,N
1648568775.9,286046997.8,N
1648568795.7,286046996.7,N
1648568815.5,286046999.5,N
1648568835.4,286046996.6,N
1648568855.2,286046998.0,N
1648568875.0,286046995.5,N
1648568876.0,286046995.5,N
1648568895.8,286046995.7,N
1648568915.6,286046995.4,N
1648568935.5,286046997.9,N
1648568955.3,286046997.9,N
1648568975.1,286046997.6,N
1648568995.9,286046998.0,N
1648569015.7,286046997.8,N
1648569035.6,286046995.1,Y
1648569055.4,286046998.1,P
1648569075.2,286046998.3,P
1648569095.1,286046998.2,P
1648569096.0,286046998.2,Y
1648569115.8,286047002.8,P
1648569135.7,286047002.5,N
1648569155.5,286047002.4,N
1648569175.3,286046999.8,N
1648569195.2,286047000.2,N
1648569215.0,286047000.7,N
1648569215.9,286047000.7,N
1648569235.8,286047001.1,N
1648569255.6,286047000.7,N
1648569275.4,286047002.8,N
1648569295.3,286047001.6,N
1648569315.1,286047000.3,N
1648569335.8,286047000.7,N
1648569355.7,286046998.4,N
1648569375.5,286047000.5,N
1648569395.4,286047001.0,N
1648569415.2,286047000.0,N
1648569435.0,286046999.9,N
1648569435.9,286046999.9,N
1648569455.8,286047002.7,N
1648569475.6,286047000.2,N
1648569495.4,286047002.6,N
1648569515.3,286047002.4,N
1648569535.1,286047002.3,N
1648569555.9,286047002.1,N
1648569575.7,286047001.0,N
1648569595.5,286047001.0,N
