#timestamp,LO_Frequency,Hit,StdDev 
1664971215.7,286047005.0,N
1664971235.5,286047004.5,N
1664971255.4,286047005.1,N
1664971275.2,286047007.1,N
1664971295.1,286047007.5,N
1664971296.0,286047007.5,N
1664971315.8,286047007.4,N
1664971335.6,286047004.9,N
1664971355.5,286047004.5,N
1664971375.3,286047006.3,N
1664971395.2,286047006.9,N
1664971415.9,286047004.8,N
1664971435.7,286047005.1,N
1664971455.6,286047004.7,N
1664971475.4,286047007.6,N
1664971495.2,286047007.0,N
1664971515.1,286047010.4,N
1664971516.0,286047010.4,N
1664971535.8,286047008.4,N
1664971555.7,286047009.0,N
1664971575.5,286047004.7,N
1664971595.3,286047009.0,Y
1664971615.2,286047001.7,P
1664971635.0,286046999.9,N
1664971635.9,286046999.9,N
1664971655.7,286047000.3,N
1664971675.6,286047001.8,N
1664971695.4,286047003.9,N
1664971715.3,286047003.5,N
1664971735.1,286047003.8,N
1664971755.8,286047003.8,N
1664971775.7,286047001.8,N
1664971795.5,286047004.3,N
1664971815.3,286047003.7,N
1664971835.2,286047004.2,N
1664971855.0,286047003.6,N
1664971855.9,286047003.6,N
1664971875.8,286047007.0,Y
1664971895.6,286047004.4,P
1664971915.4,286047002.3,N
1664971935.3,286047004.0,P
1664971955.1,286047001.0,N
1664971975.9,286047002.0,N
1664971995.7,286047002.5,N
1664972015.5,286047002.2,N
1664972035.4,286047002.6,N
1664972055.2,286047002.4,N
1664972075.0,286047001.4,N
1664972075.9,286047001.4,N
1664972095.8,286046999.8,N
1664972115.6,286047000.5,N
1664972135.5,286047002.3,N
1664972155.3,286047000.3,N
1664972175.1,286047002.7,N
1664972195.9,286047000.2,N
1664972215.7,286047001.9,N
1664972235.5,286046999.8,N
1664972255.4,286047000.7,N
1664972275.2,286047000.3,N
1664972295.1,286046999.9,N
1664972296.0,286046999.9,N
1664972315.8,286046999.7,N
1664972335.6,286047004.7,Y
1664972355.5,286047005.6,P
1664972375.3,286047001.8,N
1664972395.1,286047001.8,N
1664972415.9,286047004.4,N
1664972435.7,286047005.5,Y
1664972455.6,286047002.0,P
1664972475.4,286047004.4,P
1664972495.2,286047003.8,P
1664972515.1,286047004.0,Y
1664972516.0,286047004.0,P
1664972535.8,286046998.2,P
1664972555.7,286046999.1,N
1664972575.5,286047000.8,N
1664972595.3,286047000.5,N
1664972615.2,286047002.8,N
1664972635.0,286047000.9,N
1664972635.9,286047000.9,N
1664972655.8,286046998.2,N
1664972675.6,286046999.4,N
1664972695.4,286046996.7,N
1664972715.3,286046999.4,N
1664972735.1,286046999.3,N
1664972755.8,286046999.6,N
1664972775.7,286046998.3,N
1664972795.5,286047001.2,N
1664972815.3,286047000.5,N
1664972835.2,286047000.0,N
1664972855.0,286047002.7,N
1664972855.9,286047002.7,N
1664972875.8,286047002.7,N
1664972895.6,286047003.7,N
1664972915.4,286047001.6,N
1664972935.3,286047005.6,N
1664972955.1,286047004.8,N
1664972975.8,286047002.2,N
1664972995.7,286047002.5,N
1664973015.5,286047002.1,N
1664973035.4,286047001.1,N
1664973055.2,286046998.9,N
1664973075.0,286047002.7,N
1664973075.9,286047002.7,N
1664973095.8,286047001.4,N
1664973115.6,286047002.6,N
1664973135.5,286047002.3,N
1664973155.3,286046999.7,N
1664973175.1,286046996.5,N
1664973195.9,286047000.8,N
1664973215.7,286046996.6,N
1664973235.5,286047000.0,N
1664973255.4,286047002.6,N
1664973275.2,286046998.8,N
1664973295.1,286046998.3,N
1664973296.0,286046998.3,N
1664973315.8,286047002.3,N
1664973335.6,286047002.6,N
1664973355.5,286047003.8,N
1664973375.3,286047000.2,N
1664973395.1,286047000.2,N
1664973415.9,286047002.3,N
1664973435.7,286047000.7,N
1664973455.6,286046998.9,N
1664973475.4,286046997.2,N
1664973495.2,286046996.8,N
1664973515.1,286046998.0,N
1664973516.0,286046998.0,N
1664973535.8,286046995.3,N
1664973555.6,286046997.2,N
1664973575.5,286046998.6,N
1664973595.3,286046999.8,N
1664973615.2,286047005.4,N
1664973635.9,286047004.9,N
1664973655.7,286047004.9,N
1664973675.6,286047003.0,N
1664973695.4,286047003.0,N
1664973715.2,286047007.6,N
1664973735.1,286047003.7,N
1664973736.0,286047003.7,N
1664973755.8,286047003.2,N
1664973775.7,286047004.6,N
1664973795.5,286047003.2,N
1664973815.3,286047001.7,N
1664973835.2,286047003.2,N
1664973855.0,286047003.0,N
1664973855.9,286047003.0,N
1664973875.7,286047004.4,N
1664973895.6,286047001.5,N
1664973915.4,286047001.8,N
1664973935.3,286047003.3,N
1664973955.1,286047007.3,N
1664973956.0,286047007.3,N
1664973975.8,286047004.8,N
1664973995.7,286047005.0,N
1664974045.5,286047007.3,E
1664974055.5,286047003.7,N
1664974075.3,286046999.3,P
1664974095.1,286046995.1,N
1664974115.9,286046993.3,N
1664974135.7,286046997.4,N
1664974155.5,286046998.9,N
1664974175.4,286046998.7,N
1664974195.2,286046999.3,N
1664974215.1,286046997.2,N
1664974216.0,286046997.2,N
1664974235.8,286047001.0,N
1664974255.6,286047000.7,N
1664974275.5,286047001.1,N
1664974295.3,286046998.7,N
1664974315.1,286046999.3,N
1664974335.9,286047000.4,N
1664974355.7,286047011.9,Y
1664974375.6,286047002.4,P
1664974395.4,286047000.7,N
1664974415.2,286047000.7,N
1664974435.1,286047000.7,N
1664974436.0,286047000.7,N
1664974455.8,286047002.2,N
1664974475.7,286047003.4,Y
1664974495.5,286047004.4,P
1664974515.3,286047004.3,N
1664974535.2,286047005.1,P
1664974555.0,286047006.5,Y
1664974555.9,286047006.5,P
1664974575.7,286047001.9,N
1664974595.6,286046999.6,N
1664974615.4,286046998.7,N
1664974635.3,286046997.4,N
1664974655.1,286046998.0,N
1664974656.0,286046998.0,N
1664974675.8,286046995.0,N
1664974695.7,286046997.5,N
1664974715.5,286046997.8,N
1664974735.3,286046998.5,N
1664974755.2,286047000.6,N
1664974775.0,286047000.4,N
1664974775.9,286047000.4,N
1664974795.8,286046998.2,N
