#timestamp,LO_Frequency,Hit,StdDev 
1634644815.4,286046998.1,N
1634644835.3,286046998.5,N
1634644855.1,286046998.6,N
1634644856.0,286046998.6,N
1634644875.8,286046998.5,N
1634644895.7,286046999.0,N
1634644915.5,286046996.8,N
1634644935.3,286046996.5,N
1634644955.2,286046997.0,N
1634644975.0,286046996.6,N
1634644975.9,286046996.6,N
1634644995.8,286046997.3,N
1634645015.6,286046996.9,N
1634645035.4,286046997.2,N
1634645055.3,286046997.2,N
1634645075.1,286046999.5,N
1634645095.9,286046999.4,N
1634645115.7,286046998.6,N
1634645135.5,286046999.3,N
1634645155.4,286047001.0,N
1634645175.2,286046998.3,N
1634645195.0,286046996.9,N
1634645195.9,286046996.9,N
1634645215.8,286046999.6,N
1634645235.6,286046998.5,N
1634645255.5,286046998.9,N
1634645275.3,286046998.8,N
1634645295.1,286046998.8,N
1634645315.9,286047001.2,N
1634645335.7,286046998.6,N
1634645355.5,286046999.2,N
1634645375.4,286046996.9,N
1634645395.2,286046996.6,N
1634645415.1,286046996.7,N
1634645416.0,286046996.7,N
1634645435.8,286046996.8,N
1634645455.6,286046996.7,N
1634645475.5,286046997.7,N
1634645495.3,286046997.1,N
1634645515.1,286046999.6,N
1634645535.9,286046996.8,N
1634645555.7,286046997.4,N
1634645575.6,286046995.2,Y
1634645595.4,286046997.6,P
1634645615.2,286046996.8,P
1634645635.1,286046997.3,P
1634645636.0,286046997.3,Y
1634645655.8,286046998.2,P
1634645675.7,286047000.6,N
1634645695.5,286047002.4,N
1634645715.3,286047000.1,N
1634645735.2,286046999.7,N
1634645755.0,286046999.7,N
1634645755.9,286046999.7,N
1634645775.8,286046999.7,N
1634645795.6,286047001.6,N
1634645815.4,286047001.6,N
1634645835.3,286047003.9,N
1634645855.1,286047004.3,N
1634645875.9,286047003.6,N
1634645895.7,286047004.2,N
1634645915.5,286047001.8,N
1634645935.4,286047002.0,N
1634645955.2,286047001.8,N
1634645975.0,286047004.4,N
1634645976.0,286047004.4,N
1634645995.8,286047001.6,N
1634646015.6,286047002.1,N
1634646035.5,286047002.4,N
1634646055.3,286047002.0,N
1634646075.1,286047001.6,N
1634646095.9,286047001.5,N
1634646115.7,286047002.1,N
1634646135.5,286047002.5,N
1634646155.4,286047001.9,N
1634646175.2,286047002.2,N
1634646195.1,286047002.1,N
1634646196.0,286047002.1,N
1634646215.8,286047001.9,N
1634646235.6,286047002.6,N
1634646255.5,286047000.4,N
1634646275.3,286047000.0,N
1634646295.2,286047000.1,N
1634646315.9,286047002.7,N
1634646335.7,286047000.4,N
1634646355.6,286047002.5,N
1634646375.4,286047002.1,N
1634646395.2,286047001.5,N
1634646415.1,286047003.9,Y
1634646416.0,286047003.9,P
1634646435.8,286047001.9,N
1634646455.7,286047002.8,P
1634646475.5,286047000.3,N
1634646495.3,286047000.3,N
1634646515.2,286047002.8,N
1634646535.0,286047002.6,N
1634646535.9,286047002.6,N
1634646555.8,286047002.2,N
1634646575.6,286047001.5,N
1634646595.4,286047002.8,N
1634646615.3,286047001.6,N
1634646635.1,286047004.2,Y
1634646655.8,286047000.9,P
1634646675.7,286047000.6,N
1634646695.5,286047000.9,N
1634646715.4,286047000.8,N
1634646735.2,286047000.6,N
1634646755.0,286047000.3,N
1634646755.9,286047000.3,N
1634646775.8,286047001.0,N
1634646795.6,286046998.5,N
1634646815.4,286046998.6,N
1634646835.3,286046999.3,N
1634646855.1,286046998.9,N
1634646875.9,286047000.8,N
1634646895.7,286047001.0,N
1634646915.5,286047000.0,N
1634646935.4,286047001.0,N
1634646955.2,286047001.2,N
1634646975.0,286046998.2,N
1634646975.9,286046998.2,N
1634646995.8,286046999.4,N
1634647015.6,286046998.1,N
1634647035.5,286046999.1,N
1634647055.3,286046996.5,Y
1634647075.1,286046996.8,P
1634647095.9,286046997.4,N
1634647115.7,286046997.2,N
1634647135.6,286046997.7,N
1634647155.4,286046999.3,N
1634647175.2,286046996.8,N
1634647195.1,286046999.0,N
1634647196.0,286046999.0,N
1634647215.8,286046998.3,N
1634647235.6,286047001.1,N
1634647255.5,286047000.7,N
1634647275.3,286047000.7,N
1634647295.2,286046998.5,N
1634647315.9,286047001.1,N
1634647335.7,286047000.4,N
1634647355.6,286046998.2,N
1634647375.4,286047000.7,N
1634647395.2,286046999.9,N
1634647415.1,286047000.3,N
1634647416.0,286047000.3,N
1634647435.8,286046999.8,N
1634647455.7,286047000.5,N
1634647475.5,286046998.7,N
1634647495.3,286046999.4,N
1634647515.2,286046998.7,N
1634647535.0,286046999.2,N
1634647535.9,286046999.2,N
1634647555.8,286046998.7,N
1634647575.6,286046998.4,N
1634647595.4,286046999.2,N
1634647615.3,286046999.0,N
1634647635.1,286047001.1,N
1634647655.8,286046998.4,N
1634647675.7,286047001.2,N
1634647695.5,286046999.7,N
1634647715.4,286047000.6,N
1634647735.2,286046996.6,Y
1634647755.0,286046997.0,P
1634647755.9,286046997.0,N
1634647775.8,286046999.2,N
1634647795.6,286046998.1,N
1634647815.5,286046998.8,N
1634647835.3,286046998.6,N
1634647855.1,286047000.9,N
1634647875.9,286046999.7,N
1634647895.7,286047000.6,N
1634647915.5,286046998.5,N
1634647935.4,286046998.1,N
1634647955.2,286046999.1,N
1634647975.1,286046998.6,N
1634647976.0,286046998.6,N
1634647995.8,286047000.8,N
1634648015.6,286046998.6,N
1634648035.5,286046999.3,N
1634648055.3,286046998.1,N
1634648075.1,286046999.0,N
1634648095.9,286046999.2,N
1634648115.7,286046998.7,N
1634648135.6,286046998.7,N
1634648155.4,286046999.0,N
1634648175.2,286046997.8,N
1634648195.1,286046997.6,N
1634648196.0,286046997.6,N
1634648215.8,286046999.5,N
1634648235.7,286046996.5,Y
1634648255.5,286047000.3,P
1634648275.3,286047000.1,N
1634648295.2,286047002.8,P
1634648315.0,286046998.2,N
1634648315.9,286046998.2,N
1634648335.7,286047000.9,N
1634648355.6,286047001.2,N
1634648375.4,286047001.2,N
1634648395.3,286047000.7,N
