#timestamp,LO_Frequency,Hit,StdDev 
1620655215.7,286047000.1,P
1620655235.5,286047002.4,P
1620655255.3,286047000.0,N
1620655275.2,286046999.9,N
1620655295.0,286047000.0,N
1620655295.9,286047000.0,N
1620655315.8,286047000.7,N
1620655335.6,286047000.8,N
1620655355.4,286047000.8,N
1620655375.3,286047000.8,N
1620655395.1,286047000.3,N
1620655415.9,286047001.1,N
1620655435.7,286047001.2,N
1620655455.5,286047000.0,N
1620655475.4,286047000.9,N
1620655495.2,286047000.8,N
1620655515.0,286047000.3,N
1620655515.9,286047000.3,N
1620655535.8,286047000.7,N
1620655555.6,286047000.9,N
1620655575.5,286047000.9,N
1620655595.3,286047000.4,N
1620655615.1,286047000.4,N
1620655635.9,286047000.0,N
1620655655.7,286047001.0,N
1620655675.5,286047000.9,N
1620655695.4,286047001.0,N
1620655715.2,286047000.9,N
1620655735.1,286047001.0,N
1620655736.0,286047001.0,N
1620655755.8,286047000.6,N
1620655775.6,286047000.6,N
1620655795.5,286047001.0,N
1620655815.3,286047001.0,N
1620655835.1,286047000.7,N
1620655855.9,286047001.2,Y
1620655875.7,286046998.3,P
1620655895.6,286046998.5,N
1620655915.4,286046998.2,N
1620655935.2,286047001.1,N
1620655955.1,286047000.7,N
1620655956.0,286047000.7,N
1620655975.8,286047000.8,N
1620655995.7,286047000.6,N
1620656015.5,286047000.9,N
1620656035.3,286047000.4,N
1620656055.2,286047001.0,N
1620656075.0,286047001.0,N
1620656075.9,286047001.0,N
1620656095.7,286047000.7,N
1620656115.6,286047000.9,N
1620656135.4,286047000.0,N
1620656155.3,286046999.9,N
1620656175.1,286047000.2,N
1620656176.0,286047000.2,N
1620656195.8,286046999.9,N
1620656215.7,286046999.9,N
1620656235.5,286046999.9,N
1620656255.3,286047000.7,N
1620656275.2,286046999.9,N
1620656295.0,286046999.9,N
1620656295.9,286046999.9,N
1620656315.8,286046999.9,N
1620656335.6,286046999.9,N
1620656355.4,286047000.1,N
1620656375.3,286046999.9,N
1620656395.1,286047002.3,Y
1620656415.9,286047000.4,P
1620656435.7,286047000.5,P
1620656485.6,286047000.4,E
1620656495.5,286047000.6,N
1620656515.3,286047000.4,P
1620656535.2,286047000.9,P
1620656555.9,286047001.0,Y
1620656575.7,286047001.1,P
1620656595.6,286047000.9,P
1620656615.4,286047001.1,P
1620656635.3,286047000.8,Y
1620656655.1,286046998.9,P
1620656656.0,286046998.9,N
1620656675.8,286046998.5,N
1620656695.7,286047000.8,N
1620656715.5,286046998.2,N
1620656735.3,286046998.5,N
1620656755.2,286046998.7,N
1620656775.0,286046999.3,N
1620656775.9,286046999.3,N
1620656795.8,286046998.9,N
1620656815.6,286046998.8,N
1620656835.4,286046998.8,N
1620656855.3,286046998.9,N
1620656875.1,286046998.8,N
1620656895.9,286046999.3,N
1620656915.7,286046999.1,N
1620656935.5,286046999.2,N
1620656955.4,286046999.5,N
1620656975.2,286046998.4,N
1620656995.1,286046999.4,N
1620656996.0,286046999.4,N
1620657015.8,286046999.5,N
1620657035.6,286046996.7,Y
1620657055.5,286046998.7,P
1620657075.3,286046998.9,P
1620657095.1,286046999.4,P
1620657115.9,286046998.3,Y
1620657135.7,286046998.6,P
1620657155.6,286046998.7,P
1620657175.4,286046998.9,P
1620657195.2,286046998.5,Y
1620657215.1,286047000.4,P
1620657216.0,286047000.4,N
1620657235.8,286047000.5,N
1620657255.7,286046998.1,N
1620657275.5,286047000.8,N
1620657295.3,286046998.6,N
1620657315.2,286047000.6,N
1620657335.0,286047001.2,N
1620657335.9,286047001.2,N
1620657355.7,286046998.7,N
1620657375.6,286046998.3,N
1620657395.4,286047001.2,N
1620657415.3,286046998.3,N
1620657435.1,286047001.2,N
1620657436.0,286047001.2,N
1620657455.8,286047000.9,N
1620657475.7,286047000.3,N
1620657495.5,286046998.2,N
1620657515.3,286047001.0,N
1620657535.2,286046998.5,N
1620657555.0,286047000.7,N
1620657555.9,286047000.7,N
1620657575.8,286046998.6,N
1620657595.6,286046998.7,N
1620657615.4,286046998.8,N
1620657635.3,286046998.8,N
1620657655.1,286046998.3,N
1620657675.9,286046998.6,N
1620657695.7,286046998.3,N
1620657715.5,286046998.7,N
1620657735.4,286046999.1,N
1620657755.2,286046998.7,N
1620657775.0,286046998.9,N
1620657775.9,286046998.9,N
1620657795.8,286046998.4,N
1620657815.6,286046998.4,N
1620657835.5,286046998.8,N
1620657855.3,286046998.9,N
1620657875.1,286046999.0,N
1620657895.9,286046999.6,N
1620657915.7,286046999.3,N
1620657935.6,286046999.2,N
1620657955.4,286046999.3,N
1620657975.2,286046999.3,N
1620657995.1,286046998.9,N
1620657996.0,286046998.9,N
1620658015.8,286046999.1,N
1620658035.6,286046999.2,N
1620658055.5,286046999.2,N
1620658075.3,286046999.2,N
1620658095.2,286046999.4,N
1620658115.9,286046999.2,N
1620658135.7,286046999.4,N
1620658155.6,286046999.6,N
1620658175.4,286046996.8,Y
1620658195.2,286046998.3,P
1620658215.1,286046999.3,N
1620658216.0,286046999.3,N
1620658235.8,286046998.7,Y
1620658255.7,286046998.2,P
1620658275.5,286046998.6,P
1620658295.3,286046998.5,P
1620658315.2,286046998.7,Y
1620658335.0,286046999.7,P
1620658335.9,286046999.7,N
1620658355.8,286046999.8,N
1620658375.6,286047002.4,Y
1620658395.4,286047002.2,P
1620658415.3,286047002.6,N
1620658435.1,286047002.2,N
1620658455.9,286047002.5,N
1620658475.7,286047002.2,N
1620658495.5,286047002.5,N
1620658515.4,286047002.2,N
1620658535.2,286047002.2,N
1620658555.0,286047002.5,N
1620658555.9,286047002.5,N
1620658575.8,286047002.6,Y
1620658595.6,286046998.2,P
1620658615.5,286046998.2,N
1620658635.3,286046998.3,N
1620658655.1,286046998.2,N
1620658675.9,286046998.8,N
1620658695.7,286046998.3,N
1620658715.5,286046998.5,N
1620658735.4,286046998.2,N
1620658755.2,286046998.6,N
1620658775.1,286046998.4,N
1620658776.0,286046998.4,N
1620658795.8,286046998.8,N
