#timestamp,LO_Frequency,Hit,StdDev 
1603219235.8,286047031.0,P
1603219255.7,286047032.8,P
1603219275.5,286047030.3,P
1603219295.3,286047033.1,Y
1603219315.2,286047001.4,P
1603219335.0,286047004.3,N
1603219335.9,286047004.3,N
1603219355.8,286046999.8,N
1603219375.6,286047003.8,N
1603219395.4,286047003.8,N
1603219415.3,286047004.3,N
1603219435.1,286047005.8,N
1603219455.8,286047003.8,N
1603219475.7,286047001.7,N
1603219495.5,286047004.4,N
1603219515.4,286047002.3,N
1603219535.2,286047001.3,N
1603219555.0,286047001.5,N
1603219555.9,286047001.5,N
1603219575.8,286047002.6,N
1603219595.6,286047001.9,N
1603219615.4,286047001.9,N
1603219635.3,286047001.6,N
1603219655.1,286047004.4,N
1603219675.9,286047003.2,N
1603219695.7,286047003.9,N
1603219715.5,286047005.5,N
1603219735.4,286047005.1,N
1603219755.2,286047005.7,N
1603219775.0,286047005.1,N
1603219775.9,286047005.1,N
1603219795.8,286047004.6,N
1603219815.6,286047005.1,N
1603219835.4,286047007.2,N
1603219855.3,286047007.5,Y
1603219875.1,286047005.4,P
1603219895.9,286047004.8,P
1603219915.7,286047004.5,P
1603219935.5,286047007.4,Y
1603219955.4,286047004.3,P
1603219975.2,286047002.3,P
1603219995.1,286047000.0,N
1603219996.0,286047000.0,N
1603220015.8,286046998.8,N
1603220035.6,286046997.2,N
1603220055.5,286046996.2,N
1603220075.3,286046995.9,N
1603220095.1,286046995.8,N
1603220115.9,286046995.4,N
1603220135.7,286046995.0,N
1603220155.6,286046997.7,N
1603220175.4,286046995.2,N
1603220195.2,286046993.8,N
1603220215.1,286046995.8,N
1603220216.0,286046995.8,N
1603220235.8,286046994.5,N
1603220255.6,286046994.4,N
1603220275.5,286046994.2,N
1603220295.3,286046994.3,N
1603220315.2,286046993.8,N
1603220335.9,286046995.2,N
1603220355.7,286046995.8,N
1603220375.6,286046993.9,N
1603220395.4,286046995.4,N
