#timestamp,LO_Frequency,Hit,StdDev 
1561237215.3,286046997.7,P
1561237235.2,286046997.3,Y
1561237255.9,286046999.0,P
1561237275.7,286046997.0,P
1561237295.6,286046996.5,P
1561237315.4,286046998.4,N
1561237335.2,286046998.3,N
1561237355.1,286046998.5,N
1561237356.0,286046998.5,N
1561237375.8,286046999.3,N
1561237395.7,286047001.1,N
1561237415.5,286046997.1,N
1561237435.3,286046999.6,N
1561237455.2,286046997.2,N
1561237475.0,286046996.7,N
1561237475.9,286046996.7,N
1561237495.8,286046997.7,N
1561237515.6,286046996.7,N
1561237535.4,286046997.8,N
1561237555.3,286046997.9,N
1561237575.1,286046996.7,N
1561237595.8,286046996.9,N
1561237615.7,286046996.8,N
1561237635.5,286046996.6,N
1561237655.4,286046999.3,N
1561237675.2,286046997.1,N
1561237695.0,286046999.5,N
1561237695.9,286046999.5,N
1561237715.8,286046998.7,N
1561237735.6,286046997.0,N
1561237755.4,286046996.5,N
1561237775.3,286046997.2,N
1561237795.1,286046999.5,N
1561237815.9,286046999.5,N
1561237835.7,286046998.9,N
1561237855.5,286046998.2,N
1561237875.4,286046998.2,N
1561237895.2,286047000.9,N
1561237915.0,286047001.1,N
1561237915.9,286047001.1,N
1561237935.8,286047001.2,N
1561237955.6,286047001.1,N
1561237975.5,286046998.6,N
1561237995.3,286046998.2,N
1561238015.1,286047000.4,N
1561238035.9,286046999.9,N
1561238055.7,286047000.7,N
1561238075.6,286046999.7,N
1561238095.4,286047000.7,N
1561238115.2,286046998.1,N
1561238135.1,286046998.2,N
1561238136.0,286046998.2,N
1561238155.8,286047000.6,N
1561238175.6,286046998.9,N
1561238195.5,286046998.1,N
1561238215.3,286046998.5,N
1561238235.2,286046998.6,N
1561238255.0,286046998.5,N
1561238255.9,286046998.5,N
1561238275.7,286046999.2,N
1561238295.6,286046999.3,N
1561238315.4,286046999.4,N
1561238335.3,286047000.2,N
1561238355.1,286047001.0,N
1561238356.0,286047001.0,N
1561238375.8,286046999.9,N
1561238395.7,286047001.0,N
1561238415.5,286047000.7,N
1561238435.3,286046998.2,N
1561238455.2,286047001.1,N
1561238475.0,286046998.4,N
1561238475.9,286046998.4,N
1561238495.8,286046998.3,N
1561238515.6,286046998.6,N
1561238535.4,286047000.5,N
1561238555.3,286046998.4,N
1561238575.1,286046998.5,N
1561238595.8,286046998.2,N
1561238615.7,286046998.8,N
1561238635.5,286046998.8,N
1561238655.4,286047000.6,N
1561238675.2,286047000.6,N
1561238695.0,286046998.2,N
1561238695.9,286046998.2,N
1561238715.8,286047000.9,N
1561238735.6,286046998.1,N
1561238755.5,286047001.1,N
1561238775.3,286046998.1,N
1561238795.1,286047001.1,N
1561238815.9,286047000.5,N
1561238835.7,286047001.6,N
1561238855.5,286046999.9,N
1561238875.4,286047000.9,N
1561238895.2,286046998.6,N
1561238915.1,286047001.1,N
1561238916.0,286047001.1,N
1561238935.8,286047001.1,N
1561238955.6,286047000.5,N
1561238975.5,286047000.0,N
1561238995.3,286047000.2,N
1561239015.2,286046999.9,N
1561239035.9,286047002.8,N
1561239055.7,286047000.4,N
1561239075.6,286047000.5,N
1561239095.4,286046998.2,N
1561239115.2,286047000.8,N
1561239135.1,286047000.0,N
1561239136.0,286047000.0,N
1561239155.8,286047001.0,N
1561239175.7,286046998.1,N
1561239195.5,286047000.5,N
1561239215.3,286047000.9,N
1561239235.2,286047001.2,N
1561239255.0,286047000.7,N
1561239255.9,286047000.7,N
1561239275.7,286046998.2,N
1561239295.6,286047000.3,N
1561239315.4,286046999.7,N
1561239335.3,286047000.2,N
1561239355.1,286047002.2,N
1561239356.0,286047002.2,N
1561239375.8,286047002.7,N
1561239395.7,286046999.8,N
1561239415.5,286047002.6,N
1561239435.3,286047001.3,N
1561239455.2,286047002.2,N
1561239475.0,286047001.3,N
1561239475.9,286047001.3,N
1561239495.8,286047001.8,N
1561239515.6,286047002.0,N
1561239535.4,286047002.0,N
1561239555.3,286047001.5,N
1561239575.1,286047002.5,N
1561239595.9,286047002.0,N
1561239615.7,286047000.1,N
1561239635.5,286047002.6,N
1561239655.4,286047000.5,N
1561239675.2,286046999.9,N
1561239695.0,286047000.0,N
1561239695.9,286047000.0,N
1561239715.8,286047000.3,N
1561239735.6,286047000.0,N
1561239755.5,286047000.3,N
1561239775.3,286047000.2,N
1561239795.1,286047000.6,N
1561239815.9,286047002.8,N
1561239835.7,286047000.5,N
1561239855.5,286047001.1,N
1561239875.4,286046998.1,N
1561239895.2,286047000.7,N
1561239915.1,286047002.8,N
1561239916.0,286047002.8,N
1561239935.8,286047002.8,N
1561239955.6,286047002.4,N
1561239975.5,286047000.2,N
1561239995.3,286047002.5,N
1561240015.1,286047002.2,N
1561240035.9,286047002.0,N
1561240055.7,286047002.1,N
1561240075.6,286047001.8,N
1561240095.4,286047001.9,N
1561240115.2,286047002.2,N
1561240135.1,286047002.0,N
1561240136.0,286047002.0,N
1561240155.8,286047001.6,N
1561240175.6,286047001.4,N
1561240195.5,286047003.9,Y
1561240215.3,286047002.0,P
1561240235.2,286047002.1,P
1561240255.9,286047001.9,P
1561240275.7,286047002.5,Y
1561240295.6,286046998.4,P
1561240315.4,286046996.7,N
1561240335.2,286046999.4,N
1561240355.1,286046997.0,N
1561240356.0,286046997.0,N
1561240375.8,286046998.9,N
1561240395.7,286046996.5,N
1561240415.5,286046997.0,N
1561240435.3,286046995.6,N
1561240455.2,286046995.2,N
1561240475.0,286046995.8,N
1561240475.9,286046995.8,N
1561240495.8,286046997.2,N
1561240515.6,286046998.0,N
1561240535.4,286046995.1,N
1561240555.3,286046998.0,N
1561240575.1,286046995.6,N
1561240595.8,286046995.8,N
1561240615.7,286046995.5,N
1561240635.5,286046994.9,Y
1561240655.4,286046998.2,P
1561240675.2,286046998.9,N
1561240695.0,286047000.8,N
1561240695.9,286047000.8,N
1561240715.8,286046998.2,N
1561240735.6,286047001.1,N
1561240755.4,286046999.9,N
1561240775.3,286047000.7,N
1561240795.1,286046998.6,N
