#timestamp,LO_Frequency,Hit,Temp,Hum 
1479524415.6,286046639.1,N,0.0,0.0
1479524435.4,286046638.7,N,0.0,0.0
1479524455.3,286046638.1,N,0.0,0.0
1479524475.1,286046638.2,N,0.0,0.0
1479524476.0,286046638.2,N,0.0,0.0
1479524495.8,286046638.6,N,0.0,0.0
1479524515.7,286046638.4,N,0.0,0.0
1479524535.5,286046640.7,N,0.0,0.0
1479524555.4,286046638.6,N,0.0,0.0
1479524575.2,286046641.2,N,0.0,0.0
1479524595.0,286046640.8,N,0.0,0.0
1479524595.9,286046640.8,N,0.0,0.0
1479524615.8,286046640.2,N,0.0,0.0
1479524635.6,286046640.9,N,0.0,0.0
1479524655.4,286046640.8,N,0.0,0.0
1479524675.3,286046641.0,N,0.0,0.0
1479524695.1,286046640.5,N,0.0,0.0
1479524715.9,286046641.0,N,0.0,0.0
1479524735.7,286046641.0,N,0.0,0.0
1479524755.5,286046640.9,N,0.0,0.0
1479524775.4,286046640.0,N,0.0,0.0
1479524795.2,286046640.9,N,0.0,0.0
1479524815.0,286046641.1,N,0.0,0.0
1479524816.0,286046641.1,N,0.0,0.0
1479524835.8,286046640.8,N,0.0,0.0
1479524855.6,286046640.4,N,0.0,0.0
1479524875.5,286046641.0,N,0.0,0.0
1479524895.3,286046640.6,N,0.0,0.0
1479524915.1,286046640.9,N,0.0,0.0
1479524935.9,286046640.6,N,0.0,0.0
1479524955.7,286046638.6,N,0.0,0.0
1479524975.6,286046638.6,N,0.0,0.0
1479524995.4,286046638.3,N,0.0,0.0
1479525015.2,286046638.6,N,0.0,0.0
1479525035.1,286046638.9,N,0.0,0.0
1479525036.0,286046638.9,N,0.0,0.0
1479525055.8,286046639.0,N,0.0,0.0
1479525075.7,286046638.4,N,0.0,0.0
1479525095.5,286046640.6,N,0.0,0.0
1479525115.3,286046640.7,N,0.0,0.0
1479525135.2,286046640.9,N,0.0,0.0
1479525155.9,286046640.0,N,0.0,0.0
1479525175.7,286046642.5,N,0.0,0.0
1479525195.6,286046642.4,N,0.0,0.0
1479525215.4,286046642.4,N,0.0,0.0
1479525235.3,286046642.7,N,0.0,0.0
1479525255.1,286046642.1,N,0.0,0.0
1479525256.0,286046642.1,N,0.0,0.0
1479525275.8,286046642.7,N,0.0,0.0
1479525295.7,286046642.6,N,0.0,0.0
1479525315.5,286046642.3,N,0.0,0.0
1479525335.3,286046642.2,N,0.0,0.0
1479525355.2,286046642.7,N,0.0,0.0
1479525375.0,286046639.7,N,0.0,0.0
1479525375.9,286046639.7,N,0.0,0.0
1479525395.8,286046639.7,N,0.0,0.0
1479525415.6,286046642.0,N,0.0,0.0
1479525435.4,286046642.3,N,0.0,0.0
1479525455.3,286046642.3,N,0.0,0.0
1479525475.1,286046642.3,N,0.0,0.0
1479525495.8,286046642.0,N,0.0,0.0
1479525515.7,286046642.6,N,0.0,0.0
1479525535.5,286046642.5,N,0.0,0.0
1479525555.4,286046642.6,N,0.0,0.0
1479525575.2,286046641.5,N,0.0,0.0
1479525595.0,286046642.2,N,0.0,0.0
1479525595.9,286046642.2,N,0.0,0.0
1479525615.8,286046642.2,N,0.0,0.0
1479525635.6,286046642.5,N,0.0,0.0
1479525655.4,286046644.4,N,0.0,0.0
1479525675.3,286046641.9,N,0.0,0.0
1479525695.1,286046641.4,N,0.0,0.0
1479525715.9,286046641.8,N,0.0,0.0
1479525735.7,286046643.6,N,0.0,0.0
1479525755.5,286046644.0,N,0.0,0.0
1479525775.4,286046643.9,N,0.0,0.0
1479525795.2,286046644.2,N,0.0,0.0
1479525815.0,286046643.4,N,0.0,0.0
1479525816.0,286046643.4,N,0.0,0.0
1479525835.8,286046644.2,N,0.0,0.0
1479525855.6,286046643.8,N,0.0,0.0
1479525875.5,286046643.5,N,0.0,0.0
1479525895.3,286046642.9,N,0.0,0.0
1479525915.1,286046643.8,N,0.0,0.0
1479525935.9,286046643.7,N,0.0,0.0
1479525955.7,286046643.1,N,0.0,0.0
1479525975.6,286046645.6,N,0.0,0.0
1479525995.4,286046643.5,N,0.0,0.0
1479526015.2,286046643.2,N,0.0,0.0
1479526035.1,286046643.2,N,0.0,0.0
1479526036.0,286046643.2,N,0.0,0.0
1479526055.8,286046646.0,N,0.0,0.0
1479526075.7,286046643.5,N,0.0,0.0
1479526095.5,286046643.5,N,0.0,0.0
1479526115.3,286046644.1,N,0.0,0.0
1479526135.2,286046643.6,N,0.0,0.0
1479526155.9,286046644.0,N,0.0,0.0
1479526175.7,286046643.6,N,0.0,0.0
1479526195.6,286046643.7,N,0.0,0.0
1479526215.4,286046643.3,N,0.0,0.0
1479526235.3,286046642.9,N,0.0,0.0
1479526255.1,286046643.0,N,0.0,0.0
1479526256.0,286046643.0,N,0.0,0.0
1479526275.8,286046643.2,N,0.0,0.0
1479526295.7,286046645.6,N,0.0,0.0
1479526315.5,286046643.6,N,0.0,0.0
1479526335.3,286046644.1,N,0.0,0.0
1479526355.2,286046643.9,N,0.0,0.0
1479526375.0,286046643.4,N,0.0,0.0
1479526375.9,286046643.4,N,0.0,0.0
1479526395.8,286046643.5,N,0.0,0.0
1479526415.6,286046643.6,N,0.0,0.0
1479526435.4,286046643.6,N,0.0,0.0
1479526455.3,286046643.3,N,0.0,0.0
1479526475.1,286046643.7,N,0.0,0.0
1479526495.9,286046643.8,N,0.0,0.0
1479526515.7,286046644.2,N,0.0,0.0
1479526535.5,286046642.9,N,0.0,0.0
1479526555.4,286046643.1,N,0.0,0.0
1479526575.2,286046643.1,N,0.0,0.0
1479526595.0,286046643.4,N,0.0,0.0
1479526595.9,286046643.4,N,0.0,0.0
1479526615.8,286046644.9,N,0.0,0.0
1479526635.6,286046645.0,N,0.0,0.0
1479526655.5,286046645.0,N,0.0,0.0
1479526675.3,286046645.3,N,0.0,0.0
1479526695.1,286046644.8,N,0.0,0.0
1479526715.9,286046646.0,N,0.0,0.0
1479526735.7,286046643.4,N,0.0,0.0
1479526755.5,286046643.1,N,0.0,0.0
1479526775.4,286046645.9,N,0.0,0.0
1479526795.2,286046643.2,N,0.0,0.0
1479526815.1,286046643.4,N,0.0,0.0
1479526816.0,286046643.4,N,0.0,0.0
1479526835.8,286046643.3,N,0.0,0.0
1479526855.6,286046645.9,N,0.0,0.0
1479526875.5,286046643.1,N,0.0,0.0
1479526895.3,286046643.2,N,0.0,0.0
1479526915.1,286046644.1,N,0.0,0.0
1479526935.9,286046643.2,N,0.0,0.0
1479526955.7,286046643.6,N,0.0,0.0
1479526975.6,286046643.5,N,0.0,0.0
1479526995.4,286046643.2,N,0.0,0.0
1479527015.2,286046645.9,N,0.0,0.0
1479527035.1,286046643.8,N,0.0,0.0
1479527036.0,286046643.8,N,0.0,0.0
1479527055.8,286046643.8,N,0.0,0.0
1479527075.7,286046643.8,N,0.0,0.0
1479527095.5,286046643.2,N,0.0,0.0
1479527115.3,286046644.4,N,0.0,0.0
1479527135.2,286046641.4,N,0.0,0.0
1479527155.0,286046641.6,N,0.0,0.0
1479527155.9,286046641.6,N,0.0,0.0
1479527175.7,286046639.7,N,0.0,0.0
1479527195.6,286046638.7,N,0.0,0.0
1479527215.4,286046639.4,N,0.0,0.0
1479527235.3,286046635.6,N,0.0,0.0
1479527255.1,286046636.2,N,0.0,0.0
1479527256.0,286046636.2,N,0.0,0.0
1479527275.8,286046633.7,N,0.0,0.0
1479527295.7,286046632.1,N,0.0,0.0
1479527315.5,286046630.5,N,0.0,0.0
1479527335.4,286046630.6,N,0.0,0.0
1479527355.2,286046629.5,N,0.0,0.0
1479527375.0,286046624.0,N,0.0,0.0
1479527375.9,286046624.0,N,0.0,0.0
1479527395.8,286046622.5,N,0.0,0.0
1479527415.6,286046621.2,N,0.0,0.0
1479527435.4,286046617.6,N,0.0,0.0
1479527455.3,286046618.2,N,0.0,0.0
1479527475.1,286046616.2,N,0.0,0.0
1479527495.9,286046618.5,N,0.0,0.0
1479527515.7,286046616.1,N,0.0,0.0
1479527535.5,286046617.5,N,0.0,0.0
1479527555.4,286046620.2,N,0.0,0.0
1479527575.2,286046619.5,N,0.0,0.0
1479527595.1,286046617.3,N,0.0,0.0
1479527596.0,286046617.3,N,0.0,0.0
1479527615.8,286046617.6,N,0.0,0.0
1479527635.6,286046619.9,N,0.0,0.0
1479527655.5,286046620.2,N,0.0,0.0
1479527675.3,286046616.1,N,0.0,0.0
1479527695.1,286046617.2,N,0.0,0.0
1479527715.9,286046615.2,N,0.0,0.0
1479527735.7,286046612.5,N,0.0,0.0
1479527755.6,286046611.3,N,0.0,0.0
1479527775.4,286046611.3,N,0.0,0.0
1479527795.2,286046611.6,N,0.0,0.0
1479527815.1,286046612.0,N,0.0,0.0
1479527816.0,286046612.0,N,0.0,0.0
1479527835.8,286046610.0,N,0.0,0.0
1479527855.7,286046610.2,N,0.0,0.0
1479527875.5,286046610.6,N,0.0,0.0
1479527895.3,286046610.4,N,0.0,0.0
1479527915.2,286046608.3,N,0.0,0.0
1479527935.9,286046608.7,N,0.0,0.0
1479527955.7,286046608.1,N,0.0,0.0
1479527975.6,286046609.4,N,0.0,0.0
1479527995.4,286046611.7,N,0.0,0.0
