#timestamp,LO_Frequency,Hit,StdDev 
1652014815.4,286046999.4,N
1652014835.2,286046996.5,N
1652014855.1,286046999.2,N
1652014856.0,286046999.2,N
1652014875.8,286046999.2,N
1652014895.7,286046997.0,N
1652014915.5,286046997.8,N
1652014935.3,286046995.1,Y
1652014955.2,286046997.0,P
1652014975.0,286046999.3,N
1652014975.9,286046999.3,N
1652014995.8,286046997.0,Y
1652015015.6,286047000.9,P
1652015035.4,286047000.3,N
1652015055.3,286047001.1,N
1652015075.1,286046998.1,N
1652015095.8,286047000.9,N
1652015115.7,286047000.5,N
1652015135.5,286047002.8,N
1652015155.4,286047000.4,N
1652015175.2,286047000.3,N
1652015195.0,286047000.4,N
1652015195.9,286047000.4,N
1652015215.8,286047000.5,N
1652015235.6,286047001.0,N
1652015255.4,286047000.4,N
1652015275.3,286046999.9,N
1652015295.1,286047001.2,N
1652015315.9,286047001.2,N
1652015335.7,286047000.9,N
1652015355.5,286047000.0,N
1652015375.4,286047002.7,N
1652015395.2,286046998.1,N
1652015415.0,286046996.6,Y
1652015415.9,286046996.6,P
1652015435.8,286046997.9,N
1652015455.6,286046997.5,N
1652015475.5,286046996.6,N
1652015495.3,286046999.2,N
1652015515.1,286046998.9,N
1652015535.9,286046998.7,N
1652015555.7,286046998.3,N
1652015575.6,286047000.3,N
1652015595.4,286046999.9,N
1652015615.2,286047000.4,N
1652015635.1,286047000.8,N
1652015636.0,286047000.8,N
1652015655.8,286046999.4,N
1652015675.6,286046995.2,Y
1652015695.5,286046999.4,P
1652015715.3,286046998.7,P
1652015735.2,286046998.8,P
1652015755.9,286046997.7,Y
1652015775.7,286046997.0,P
1652015795.6,286046998.2,N
1652015815.4,286046996.9,P
1652015835.3,286046999.3,N
1652015855.1,286046996.9,Y
1652015856.0,286046996.9,P
1652015875.8,286047000.1,N
1652015895.7,286047000.2,N
1652015915.5,286046999.7,N
1652015935.3,286047002.8,N
1652015955.2,286047002.7,N
1652015975.0,286047003.8,N
1652015975.9,286047003.8,N
1652015995.8,286047004.3,N
1652016015.6,286047000.4,N
1652016035.4,286047000.3,N
1652016055.3,286046999.7,N
1652016075.1,286046999.7,N
1652016095.8,286047002.7,N
1652016115.7,286047002.1,N
1652016135.5,286047002.0,N
1652016155.4,286046999.7,N
1652016175.2,286047000.3,N
1652016195.0,286046998.8,N
1652016195.9,286046998.8,N
1652016215.8,286046999.6,N
1652016235.6,286046999.1,N
1652016255.4,286047000.8,N
1652016275.3,286046998.6,N
1652016295.1,286047000.7,N
1652016315.9,286047000.2,N
1652016335.7,286046999.9,N
1652016355.5,286047000.0,N
1652016375.4,286047000.7,N
1652016395.2,286046998.2,N
1652016415.0,286047001.2,N
1652016415.9,286047001.2,N
1652016435.8,286046998.5,N
1652016455.6,286046998.4,N
1652016475.5,286046998.8,N
1652016495.3,286046998.9,N
1652016515.1,286047001.2,N
1652016535.9,286046998.1,N
1652016555.7,286047001.1,N
1652016575.5,286047001.1,N
1652016595.4,286047002.7,N
1652016615.2,286047000.6,N
1652016635.1,286047000.5,N
1652016636.0,286047000.5,N
1652016655.8,286047000.0,N
1652016675.6,286047002.4,N
1652016695.5,286047000.3,N
1652016715.3,286046999.7,N
1652016735.1,286047002.5,N
1652016755.9,286047002.0,N
1652016775.7,286047002.8,N
1652016795.6,286047002.6,N
1652016815.4,286047001.8,N
1652016835.2,286047001.8,N
1652016855.1,286047002.2,N
1652016856.0,286047002.2,N
1652016875.8,286047004.3,Y
1652016895.7,286047002.7,P
1652016915.5,286047000.1,N
1652016935.3,286047002.5,N
1652016955.2,286047002.5,N
1652016975.0,286047000.3,N
1652016975.9,286047000.3,N
1652016995.7,286046999.9,N
1652017015.6,286047002.2,N
1652017035.4,286047002.3,N
1652017055.3,286047002.4,N
1652017075.1,286047002.1,N
1652017076.0,286047002.1,N
1652017095.8,286047004.3,Y
1652017115.7,286047000.2,P
1652017135.5,286047001.0,N
1652017155.3,286047000.3,N
1652017175.2,286046999.9,N
1652017195.0,286047002.2,Y
1652017195.9,286047002.2,P
1652017215.8,286047001.0,N
1652017235.6,286047001.0,N
1652017255.4,286047000.8,N
1652017275.3,286047001.2,N
1652017295.1,286046998.6,N
1652017315.9,286046999.0,N
1652017335.7,286046998.4,N
1652017355.5,286046998.8,N
1652017375.4,286046998.8,N
1652017425.2,286046998.5,E
1652017435.2,286046998.6,N
1652017455.9,286046999.7,P
1652017475.7,286046999.8,N
1652017495.6,286046999.7,N
1652017515.4,286047002.5,Y
1652017535.2,286047002.7,P
1652017555.1,286047001.6,N
1652017556.0,286047001.6,N
1652017575.8,286047002.2,N
1652017595.7,286047002.7,N
1652017615.5,286047002.4,N
1652017635.3,286047002.1,N
1652017655.2,286047002.5,N
1652017675.0,286047002.5,N
1652017675.9,286047002.5,N
1652017695.7,286047000.5,N
1652017715.6,286046999.8,N
1652017735.4,286047002.8,N
1652017755.3,286047000.3,N
1652017775.1,286047000.2,N
1652017776.0,286047000.2,N
1652017795.8,286046999.9,N
1652017815.7,286047002.3,N
1652017835.5,286047002.3,N
1652017855.3,286047002.5,N
1652017875.2,286047002.2,N
1652017895.0,286047002.4,N
1652017895.9,286047002.4,N
1652017915.8,286046999.7,N
1652017935.6,286047002.0,N
1652017955.4,286046999.8,N
1652017975.3,286047002.2,N
1652017995.1,286047002.2,N
1652018015.8,286047001.8,N
1652018035.7,286047002.2,N
1652018055.5,286047001.7,N
1652018075.4,286047002.1,N
1652018095.2,286047002.2,N
1652018115.0,286047001.8,N
1652018115.9,286047001.8,N
1652018135.8,286047001.4,N
1652018155.6,286047003.5,Y
1652018175.4,286047002.1,P
1652018195.3,286047002.8,P
1652018215.1,286047002.5,P
1652018235.9,286047001.9,Y
1652018255.7,286046999.2,P
1652018275.5,286046998.3,N
1652018295.4,286046999.3,N
1652018315.2,286046998.6,N
1652018335.1,286046999.4,N
1652018336.0,286046999.4,N
1652018355.8,286046999.1,N
1652018375.6,286046999.6,N
1652018395.5,286047000.0,N
