#timestamp,LO_Frequency,Hit,StdDev 
1582231315.7,286047004.7,P
1582231335.6,286047004.5,P
1582231355.4,286047004.8,P
1582231375.2,286047006.8,Y
1582231395.1,286047002.0,P
1582231396.0,286047002.0,N
1582231415.8,286047002.5,N
1582231435.7,286047002.5,N
1582231455.5,286046999.7,N
1582231475.3,286047000.9,N
1582231495.2,286047000.6,N
1582231515.0,286047000.9,N
1582231515.9,286047000.9,N
1582231535.8,286047000.3,N
1582231555.6,286047000.6,N
1582231575.4,286047001.0,N
1582231595.3,286046999.7,N
1582231615.1,286046999.7,N
1582231635.8,286046998.6,N
1582231655.7,286047001.1,N
1582231675.5,286046998.2,N
1582231695.4,286046999.0,N
1582231715.2,286047001.2,N
1582231735.0,286046998.1,N
1582231735.9,286046998.1,N
1582231755.8,286046998.5,N
1582231775.6,286047001.2,N
1582231795.5,286047000.9,N
1582231815.3,286047000.2,N
1582231835.1,286047000.8,N
1582231855.9,286047001.0,N
1582231875.7,286047000.9,N
1582231895.5,286047000.3,N
1582231915.4,286047000.4,N
1582231935.2,286047000.7,N
1582231955.1,286047000.6,N
1582231956.0,286047000.6,N
1582231975.8,286047000.5,N
1582231995.6,286047000.4,N
1582232015.5,286047000.7,N
1582232035.3,286047001.0,N
1582232055.1,286046998.1,N
1582232075.9,286046998.4,N
1582232095.7,286047000.4,N
1582232115.6,286047000.0,N
1582232135.4,286047000.2,N
1582232155.2,286047000.2,N
1582232175.1,286047001.5,N
1582232176.0,286047001.5,N
1582232195.8,286047001.6,N
1582232215.7,286047002.2,N
1582232235.5,286047001.9,N
1582232255.3,286047002.3,N
1582232275.2,286047002.0,N
1582232295.0,286047000.1,N
1582232295.9,286047000.1,N
1582232315.7,286047000.9,N
1582232335.6,286047002.3,N
1582232355.4,286047000.2,N
1582232375.3,286046999.9,N
1582232395.1,286047002.8,N
1582232396.0,286047002.8,N
