#timestamp,LO_Frequency,Hit,StdDev 
1538902815.1,286046996.7,Y
1538902835.9,286046999.0,P
1538902855.7,286046998.4,P
1538902875.6,286046999.6,N
1538902895.4,286046996.8,Y
1538902915.2,286046998.6,P
1538902935.1,286046996.6,P
1538902936.0,286046996.6,P
1538902955.8,286046997.2,N
1538902975.7,286046997.8,N
1538902995.5,286046997.5,N
1538903015.3,286046997.0,Y
1538903035.2,286047000.8,P
1538903055.0,286046998.3,N
1538903055.9,286046998.3,N
1538903075.8,286047000.8,N
1538903095.6,286046998.5,N
1538903115.5,286047001.0,N
1538903135.3,286046998.7,N
1538903155.1,286047001.2,N
1538903175.9,286046999.0,N
1538903195.7,286046998.9,N
1538903215.6,286046998.6,N
1538903235.4,286046998.4,N
1538903255.2,286046999.6,N
1538903275.1,286046996.9,N
1538903276.0,286046996.9,N
1538903295.8,286046997.1,N
1538903315.7,286046999.3,N
1538903335.5,286046996.5,N
1538903355.3,286046996.8,N
1538903375.2,286046997.2,N
1538903395.0,286046997.0,N
1538903395.9,286046997.0,N
1538903415.7,286046997.3,N
1538903435.6,286046997.2,N
1538903455.4,286046995.2,Y
1538903475.3,286046999.2,P
1538903495.1,286046996.6,P
1538903515.8,286046996.5,P
1538903535.7,286046998.9,N
1538903555.5,286046998.7,N
1538903575.4,286046999.2,N
1538903595.2,286046997.7,N
1538903615.0,286046996.5,Y
1538903615.9,286046996.5,P
1538903635.8,286046999.3,N
1538903655.1,286046998.9,N
1538903675.9,286047000.9,N
1538903695.7,286046999.7,N
1538903715.5,286047002.1,N
1538903735.4,286047000.1,N
1538903755.2,286046998.1,N
1538903775.1,286047000.2,N
1538903776.0,286047000.2,N
1538903795.8,286047002.3,N
1538903815.6,286047002.7,N
1538903835.5,286047000.1,N
1538903855.3,286046998.3,N
1538903875.1,286047000.8,N
1538903895.9,286047000.9,N
1538903915.7,286047001.2,N
1538903935.6,286046998.9,N
1538903955.4,286047000.2,N
1538903975.2,286046998.4,N
1538903995.1,286047010.6,Y
1538903996.0,286047010.6,P
1538904015.8,286047013.8,N
1538904035.7,286047007.9,N
1538904055.5,286047005.4,N
1538904075.3,286047001.7,N
1538904095.2,286047002.3,N
1538904115.9,286047001.9,N
1538904135.7,286047002.1,N
1538904155.6,286047000.1,N
1538904175.4,286047002.1,N
1538904195.2,286047002.8,N
1538904215.1,286047002.6,N
1538904216.0,286047002.6,N
1538904235.8,286047005.5,N
1538904255.7,286047010.4,N
1538904275.5,286047007.0,N
1538904295.3,286047008.3,N
1538904315.2,286047010.4,N
1538904335.0,286047010.4,N
1538904335.9,286047010.4,N
1538904355.8,286047009.3,N
1538904375.6,286047013.4,Y
1538904395.4,286047006.4,P
1538904415.3,286047006.1,P
1538904435.1,286047007.4,P
1538904455.9,286047007.3,Y
1538904475.7,286046998.3,P
1538904495.5,286047000.0,N
1538904515.4,286047001.2,N
1538904535.2,286047000.8,N
1538904555.0,286046998.1,N
1538904556.0,286046998.1,N
1538904575.8,286046996.5,N
1538904595.6,286046996.9,N
1538904615.5,286046997.3,N
1538904635.3,286046997.1,N
1538904655.1,286046997.1,N
1538904675.9,286046998.0,N
1538904695.7,286046995.1,N
1538904715.5,286046995.7,N
1538904735.4,286046996.1,N
1538904755.2,286046996.2,N
1538904775.1,286046995.9,N
1538904776.0,286046995.9,N
1538904795.8,286046995.5,N
1538904815.6,286046998.0,N
1538904835.5,286046995.5,N
1538904855.3,286046996.4,N
1538904875.1,286046993.7,N
1538904895.9,286046994.4,N
1538904915.7,286046994.0,N
1538904935.6,286046994.3,N
1538904955.4,286046992.0,Y
1538904975.2,286046993.9,P
1538904995.1,286046994.1,P
1538904996.0,286046994.1,P
1538905015.8,286046992.3,Y
1538905035.7,286046999.5,P
1538905055.5,286046999.4,N
1538905075.3,286046999.6,N
1538905095.2,286046999.2,N
1538905115.0,286046996.5,N
1538905115.9,286046996.5,N
1538905135.8,286046996.7,N
1538905155.6,286046999.5,N
1538905175.4,286046996.9,N
1538905195.3,286046999.2,N
1538905215.1,286046998.9,N
1538905235.9,286047001.0,N
1538905255.7,286046998.7,N
1538905275.5,286046996.6,N
1538905295.4,286046996.9,N
1538905315.2,286046997.1,N
1538905335.0,286046996.8,N
1538905336.0,286046996.8,N
1538905355.8,286046997.4,N
1538905375.6,286046995.3,Y
1538905395.5,286046996.5,P
1538905415.3,286046999.5,N
1538905435.2,286046996.6,N
1538905455.9,286046999.2,N
1538905475.7,286046996.6,N
1538905495.6,286046999.5,N
1538905515.4,286046999.0,N
1538905535.2,286046998.8,N
1538905555.1,286046998.7,N
1538905556.0,286046998.7,N
1538905575.4,286046998.7,N
1538905595.3,286046999.5,N
1538905615.1,286046999.5,N
1538905635.9,286046996.9,N
1538905655.7,286046997.5,N
1538905675.5,286046997.8,N
1538905695.4,286046995.5,Y
1538905715.2,286046996.6,P
1538905735.0,286046997.2,P
1538905736.0,286046997.2,P
1538905755.8,286046997.4,Y
1538905775.6,286046999.3,P
1538905795.5,286046997.1,N
1538905815.3,286046995.4,P
1538905835.1,286046995.2,Y
1538905855.9,286047001.1,P
1538905875.7,286047001.1,N
1538905895.6,286047000.8,N
1538905915.4,286047001.0,N
1538905935.2,286047000.5,N
1538905955.1,286047000.0,N
1538905956.0,286047000.0,N
1538905975.8,286047000.9,N
1538905995.6,286046998.1,N
1538906015.5,286046999.5,N
1538906035.3,286047009.1,Y
1538906055.2,286047008.4,P
1538906075.9,286047004.7,N
1538906095.7,286046999.9,N
1538906115.6,286046997.0,N
1538906135.4,286046995.7,N
1538906155.2,286046993.8,N
1538906175.1,286046993.0,N
1538906176.0,286046993.0,N
1538906195.8,286046990.1,N
1538906215.7,286046989.6,N
1538906235.5,286046989.5,N
1538906255.3,286046988.0,N
1538906275.2,286046987.9,N
1538906295.0,286046989.6,N
1538906295.9,286046989.6,N
1538906315.7,286046988.2,N
1538906335.6,286046985.6,N
1538906355.3,286046984.1,N
1538906375.1,286046984.2,N
1538906376.0,286046984.2,N
1538906395.8,286046984.3,N
