#timestamp,LO_Frequency,Hit 
1502064015.5,286046994.0,N
1502064035.3,286046994.2,N
1502064055.1,286046991.7,N
1502064075.9,286046995.1,N
1502064095.7,286046993.3,N
1502064115.5,286046994.9,N
1502064135.4,286046997.7,N
1502064155.2,286046995.8,N
1502064175.0,286046997.0,N
1502064175.9,286046997.0,N
1502064195.7,286046997.0,N
1502064215.6,286046993.7,N
1502064235.4,286046992.3,N
1502064255.2,286046994.3,N
1502064275.1,286046993.4,N
1502064276.0,286046993.4,N
1502064295.8,286046994.0,N
1502064315.6,286046996.3,N
1502064335.5,286046996.5,N
1502064355.3,286047001.1,N
1502064375.1,286047000.0,N
1502064395.9,286046999.2,N
1502064415.7,286046999.4,N
1502064435.5,286046998.4,N
1502064455.4,286046999.8,N
1502064475.2,286047002.4,N
1502064495.0,286046996.5,N
1502064495.9,286046996.5,N
1502064515.7,286046999.6,N
1502064535.6,286046996.4,N
1502064555.4,286046997.6,N
1502064575.2,286046997.6,N
1502064595.1,286046996.7,N
1502064596.0,286046996.7,N
1502064615.8,286046995.5,N
1502064635.6,286046994.9,N
1502064655.5,286046998.7,N
1502064675.3,286046997.3,N
1502064695.1,286046998.7,N
1502064715.9,286046999.1,N
1502064735.7,286046998.8,N
1502064755.5,286047002.3,N
1502064775.4,286047002.8,N
1502064795.2,286047000.0,N
1502064815.0,286046998.5,N
1502064815.9,286046998.5,N
1502064835.8,286046998.7,N
1502064855.6,286046997.0,N
1502064875.4,286047000.2,N
1502064895.2,286047000.8,N
1502064915.1,286046997.3,N
1502064916.0,286046997.3,N
1502064935.8,286046999.6,N
1502064955.6,286046998.8,N
1502064975.5,286046999.0,N
1502064995.3,286046999.4,N
1502065015.1,286046998.8,N
1502065035.9,286046998.4,N
1502065055.7,286046996.9,N
1502065075.5,286046999.5,N
1502065095.4,286046997.2,N
1502065115.2,286046998.3,N
1502065135.0,286047004.1,N
1502065135.9,286047004.1,N
1502065155.8,286047002.9,N
1502065175.6,286047003.1,N
1502065195.4,286047001.4,N
1502065215.3,286047001.3,N
1502065235.1,286047003.7,N
1502065236.0,286047003.7,N
1502065255.8,286047004.3,N
1502065275.7,286047004.0,N
1502065295.5,286047001.5,N
1502065315.3,286047001.5,N
1502065335.1,286047002.5,N
1502065355.9,286047000.0,N
1502065375.7,286046998.5,N
1502065395.5,286046996.6,N
1502065415.4,286046997.4,N
1502065435.2,286046999.3,N
1502065455.0,286046997.3,N
1502065455.9,286046997.3,N
1502065475.8,286046997.9,N
1502065495.6,286046997.7,N
1502065515.4,286046995.8,N
1502065535.3,286046994.7,N
1502065555.1,286046994.7,N
1502065556.0,286046994.7,N
1502065575.8,286046993.8,N
1502065595.7,286046994.7,N
1502065615.5,286046991.8,N
1502065635.3,286046990.7,N
1502065655.2,286046986.6,P
1502065675.9,286046982.4,N
1502065695.7,286046985.8,N
1502065715.6,286046989.6,N
1502065735.4,286046989.5,N
1502065755.2,286046987.6,N
1502065775.0,286046989.6,N
1502065776.0,286046989.6,N
1502065795.8,286046994.3,N
1502065815.6,286046996.4,N
1502065835.4,286047000.5,N
1502065855.3,286047002.5,N
1502065875.1,286047000.9,N
1502065895.8,286047001.9,N
1502065915.7,286046999.0,N
1502065935.5,286046995.3,N
1502065955.3,286046993.5,N
1502065975.2,286046991.7,N
1502065995.9,286046996.3,N
1502066015.7,286046999.5,N
1502066035.6,286046997.5,N
1502066055.4,286046999.1,N
1502066075.2,286046996.5,N
1502066095.0,286046996.8,N
1502066095.9,286046996.8,N
1502066115.8,286046999.4,N
1502066135.6,286046995.1,N
1502066155.4,286046996.1,N
1502066175.3,286046993.3,N
1502066195.1,286046994.5,N
1502066215.8,286046995.2,N
1502066235.7,286047000.8,N
1502066255.5,286047001.1,N
1502066275.3,286046998.1,N
1502066295.2,286047002.5,N
1502066315.9,286047000.6,N
1502066335.7,286046998.8,N
1502066355.6,286046995.0,N
1502066375.4,286046998.4,N
1502066395.2,286046998.2,N
1502066415.1,286046999.0,N
1502066416.0,286046999.0,N
1502066435.8,286046996.2,N
1502066455.6,286046997.1,N
1502066475.4,286047000.7,N
1502066495.3,286046998.9,N
1502066515.1,286046998.4,N
1502066535.8,286047002.2,N
1502066555.7,286047002.6,N
1502066575.5,286047001.6,N
1502066595.3,286047000.6,N
1502066615.2,286047003.6,N
1502066635.9,286047005.2,N
1502066655.7,286047005.2,N
1502066675.6,286047003.8,N
1502066695.4,286047001.9,N
1502066715.2,286047002.0,N
1502066735.1,286047003.0,N
1502066736.0,286047003.0,N
1502066755.8,286047002.9,N
1502066775.6,286047005.0,N
1502066795.4,286047006.0,N
1502066815.3,286047001.3,N
1502066835.1,286046998.1,N
1502066855.8,286047002.0,N
1502066875.7,286047001.6,N
1502066895.5,286047003.9,N
1502066915.3,286047005.9,N
1502066935.2,286047004.4,N
1502066955.9,286047004.2,N
1502066975.7,286047003.3,N
1502066995.6,286047000.2,N
1502067015.4,286046998.6,N
1502067035.2,286047000.9,N
1502067055.1,286047001.3,N
1502067056.0,286047001.3,N
1502067075.8,286047004.3,N
1502067095.6,286047003.6,N
1502067115.5,286047003.3,N
1502067135.3,286047006.0,P
1502067155.1,286047003.9,N
1502067175.9,286047003.1,N
1502067195.7,286047007.5,P
1502067215.5,286047001.9,N
1502067235.4,286047004.8,N
1502067255.2,286047002.9,N
1502067275.0,286047001.7,N
1502067275.9,286047001.7,N
1502067295.8,286047002.6,N
1502067315.6,286046998.3,N
1502067335.4,286046999.5,N
1502067355.3,286046997.2,N
1502067375.1,286046996.5,N
1502067376.0,286046996.5,N
1502067395.8,286047000.2,N
1502067415.6,286047003.9,N
1502067435.5,286047002.6,N
1502067455.3,286047003.4,N
1502067475.1,286047004.9,N
1502067495.9,286047004.6,N
1502067515.7,286047006.0,N
1502067535.5,286047001.7,N
1502067555.4,286047001.9,N
1502067575.2,286047000.2,N
1502067595.0,286047000.5,N
1502067595.9,286047000.5,N
