#timestamp,LO_Frequency,Hit,StdDev 
1560916815.3,286047002.6,N
1560916835.1,286047000.2,N
1560916855.9,286047002.4,N
1560916875.7,286047000.4,N
1560916895.5,286046998.3,N
1560916915.4,286046998.1,N
1560916935.2,286047002.4,N
1560916955.0,286047000.5,N
1560916955.9,286047000.5,N
1560916975.8,286047002.1,N
1560916995.6,286047001.8,N
1560917015.4,286047003.2,N
1560917035.3,286047005.8,N
1560917055.1,286047007.6,Y
1560917075.9,286047005.6,P
1560917095.7,286047002.0,N
1560917115.5,286047002.1,N
1560917135.4,286047003.9,N
1560917155.2,286047007.2,Y
1560917175.0,286047003.0,P
1560917175.9,286047003.0,P
1560917195.8,286047005.0,P
1560917215.6,286047004.6,Y
1560917235.4,286047004.0,P
1560917255.3,286047006.0,P
1560917275.1,286047002.9,N
1560917276.0,286047002.9,N
1560917295.8,286047005.0,Y
1560917315.7,286046999.9,P
1560917335.5,286046999.9,N
1560917355.3,286047000.6,N
1560917375.2,286047001.5,N
1560917395.9,286047002.4,N
1560917415.7,286047001.9,N
1560917435.6,286047001.7,N
1560917455.4,286047005.9,Y
1560917475.2,286047005.4,P
1560917495.1,286047007.3,P
1560917496.0,286047007.3,N
1560917515.8,286047006.9,N
1560917535.6,286047007.6,Y
1560917555.5,286046998.1,P
1560917575.3,286046998.4,N
1560917595.1,286046998.2,N
1560917615.9,286046998.5,N
1560917635.7,286046999.5,N
1560917655.5,286046996.6,N
1560917675.4,286046997.0,N
1560917695.2,286046997.6,N
1560917715.0,286046995.2,N
1560917716.0,286046995.2,N
1560917735.8,286046995.9,N
1560917755.6,286046993.4,N
1560917775.5,286046995.9,N
1560917795.3,286046995.1,N
1560917815.1,286046996.4,N
1560917835.9,286046996.3,N
1560917855.7,286046995.4,N
1560917875.5,286046993.8,N
1560917895.4,286046994.3,N
1560917915.2,286046996.1,N
1560917935.0,286046993.3,N
1560917935.9,286046993.3,N
1560917955.8,286046996.1,N
1560917975.6,286046991.7,Y
1560917995.4,286046995.3,P
1560918015.3,286046995.3,P
1560918035.1,286046996.7,P
1560918036.0,286046996.7,Y
1560918055.8,286047002.7,P
1560918075.7,286046999.7,N
1560918095.5,286047000.1,N
1560918115.3,286047002.6,N
1560918135.2,286047002.8,N
1560918155.9,286047000.5,N
1560918175.7,286047001.0,N
1560918195.6,286046999.4,N
1560918215.4,286046997.1,N
1560918235.2,286046997.4,N
1560918255.1,286046999.4,N
1560918256.0,286046999.4,N
1560918275.8,286046996.6,N
1560918295.6,286046999.6,N
1560918315.5,286046997.7,N
1560918335.3,286046998.9,N
1560918355.1,286046998.2,N
1560918375.9,286047001.2,N
1560918395.7,286047001.0,N
1560918415.5,286046998.4,N
1560918435.4,286046996.5,N
1560918455.2,286046999.6,N
1560918475.0,286046996.9,N
1560918475.9,286046996.9,N
1560918495.8,286046999.3,N
1560918515.6,286046999.5,N
1560918535.4,286046998.8,N
1560918555.3,286046998.4,N
1560918575.1,286046998.8,N
1560918595.8,286047002.2,N
1560918615.7,286047003.6,N
1560918635.5,286047003.9,N
1560918655.3,286047002.9,N
1560918675.2,286047006.6,Y
1560918695.0,286047006.3,P
1560918695.9,286047006.3,N
1560918715.8,286047006.9,N
1560918735.6,286047005.3,N
1560918755.4,286047005.9,N
1560918775.3,286047005.1,N
1560918795.1,286047005.8,N
1560918796.0,286047005.8,N
1560918815.8,286047003.3,N
1560918835.7,286047003.2,N
1560918855.5,286047003.3,N
1560918875.3,286047003.7,N
1560918895.2,286047005.7,N
1560918915.9,286047005.8,Y
1560918935.7,286047002.5,P
1560918955.6,286047001.5,N
1560918975.4,286047004.4,P
1560918995.2,286047003.7,N
1560919015.1,286047003.1,N
1560919016.0,286047003.1,N
1560919035.8,286047001.3,N
1560919055.6,286047003.6,Y
1560919075.5,286046998.9,P
1560919095.3,286046999.3,N
1560919115.1,286046999.4,N
1560919135.9,286046996.6,N
1560919155.7,286046999.3,N
1560919175.5,286046997.3,N
1560919195.4,286046996.6,N
1560919215.2,286046995.3,N
1560919235.0,286046995.2,N
1560919235.9,286046995.2,N
1560919255.8,286046996.8,N
1560919275.6,286046997.3,N
1560919295.4,286046994.9,N
1560919315.3,286046996.1,N
1560919335.1,286046992.2,Y
1560919355.8,286046992.7,P
1560919375.7,286046991.4,P
1560919395.5,286046989.6,P
1560919415.3,286046985.4,Y
1560919435.2,286046994.0,P
1560919455.0,286046994.1,P
1560919455.9,286046994.1,P
1560919475.8,286046991.7,Y
1560919495.6,286046997.2,P
1560919515.4,286046995.3,N
1560919535.3,286046997.8,N
1560919555.1,286046995.0,Y
1560919556.0,286046995.0,P
1560919575.8,286047000.8,N
1560919595.7,286046998.3,N
1560919615.5,286046998.5,N
1560919635.3,286046998.8,N
1560919655.2,286046996.6,N
1560919675.9,286046995.1,N
1560919695.7,286046996.3,N
1560919715.6,286046997.9,N
1560919735.4,286046997.1,N
1560919755.2,286046997.1,N
1560919775.1,286046998.2,N
1560919776.0,286046998.2,N
1560919795.8,286046996.9,N
1560919815.6,286046996.5,N
1560919835.5,286046998.9,N
1560919855.3,286046999.4,N
1560919875.1,286046997.0,N
1560919895.9,286046996.9,N
1560919915.7,286046995.2,Y
1560919935.5,286047001.8,P
1560919955.4,286047000.3,N
1560919975.2,286047004.4,N
1560919995.0,286047002.1,N
1560919995.9,286047002.1,N
1560920015.8,286046999.7,N
1560920035.6,286047002.6,N
1560920055.4,286047002.3,N
1560920075.3,286047000.6,N
1560920095.1,286046999.0,N
1560920115.8,286046999.6,N
1560920135.7,286046996.8,N
1560920155.5,286046998.3,N
1560920175.3,286046996.7,N
1560920195.2,286046995.0,N
1560920215.0,286046998.0,N
1560920215.9,286046998.0,N
1560920235.7,286046997.5,N
1560920255.6,286046997.3,N
1560920275.4,286046997.4,N
1560920295.2,286046999.3,N
1560920315.1,286046998.5,N
1560920316.0,286046998.5,N
1560920335.8,286046998.1,N
1560920355.6,286047002.3,N
1560920375.5,286047000.0,N
1560920395.3,286047002.0,N
