#timestamp,LO_Frequency,Hit,StdDev 
1524589215.0,286046998.6,N
1524589215.9,286046998.6,N
1524589235.8,286047001.1,N
1524589255.6,286046999.9,N
1524589275.5,286046999.7,N
1524589295.3,286047001.7,N
1524589315.1,286047000.1,N
1524589335.9,286046999.9,N
1524589355.7,286046999.7,N
1524589375.6,286047000.1,N
1524589395.4,286047002.3,N
1524589415.2,286047004.3,Y
1524589435.1,286047004.0,P
1524589436.0,286047004.0,N
1524589455.8,286047003.9,N
1524589475.7,286047001.3,N
1524589495.5,286047004.4,N
1524589515.3,286047003.1,N
1524589535.2,286047003.8,N
1524589555.0,286047003.4,N
1524589555.9,286047003.4,N
1524589575.8,286047005.5,Y
1524589595.6,286047002.7,P
1524589615.4,286047002.5,P
1524589635.3,286047000.5,N
1524589655.1,286046998.3,N
1524589675.8,286047001.2,N
1524589695.7,286046998.9,N
1524589715.5,286047001.1,N
1524589735.4,286046998.9,N
1524589755.2,286046998.6,N
1524589775.0,286046999.2,N
1524589775.9,286046999.2,N
1524589795.8,286046999.3,N
1524589815.6,286046998.8,N
1524589835.5,286046998.3,N
1524589855.3,286046998.6,N
1524589875.1,286046998.9,N
1524589895.9,286046998.6,N
1524589915.7,286046998.8,N
1524589935.6,286046998.6,N
1524589955.4,286047000.3,N
1524589975.2,286047001.1,N
1524589995.1,286047001.2,N
1524589996.0,286047001.2,N
1524590015.8,286046998.1,N
1524590035.6,286046998.3,N
1524590055.5,286046997.5,N
1524590075.3,286046997.7,N
1524590095.2,286046996.5,N
1524590115.9,286046997.8,N
1524590135.7,286046997.1,N
1524590155.6,286046999.2,N
1524590175.4,286046996.9,N
1524590195.2,286046997.3,N
1524590215.1,286046997.9,N
1524590216.0,286046997.9,N
1524590235.8,286046997.3,N
1524590255.7,286046998.7,N
1524590275.5,286046999.4,N
1524590295.3,286046996.5,N
1524590315.2,286046998.9,N
1524590335.0,286046999.3,N
1524590335.9,286046999.3,N
1524590355.8,286046998.9,N
1524590375.6,286046999.2,N
1524590395.4,286046999.0,N
1524590415.3,286046998.5,N
1524590435.1,286046998.4,N
1524590455.9,286046998.7,N
1524590475.7,286046998.8,N
1524590495.5,286046998.4,N
1524590515.4,286046998.9,N
1524590535.2,286046999.4,N
1524590555.0,286046998.3,N
1524590555.9,286046998.3,N
1524590575.8,286046996.6,Y
1524590595.6,286047000.5,P
1524590615.5,286047000.0,N
1524590635.3,286047000.8,N
1524590655.1,286047000.3,N
1524590675.9,286046998.1,N
1524590695.7,286047001.0,N
1524590715.6,286047000.4,N
1524590735.4,286047000.9,N
1524590755.2,286047000.1,N
1524590775.1,286046999.8,N
1524590776.0,286046999.8,N
1524590795.8,286047002.0,N
1524590815.7,286047001.4,N
1524590835.5,286047004.4,Y
1524590855.3,286047001.3,P
1524590875.2,286047001.8,P
1524590895.0,286047001.3,N
1524590895.9,286047001.3,N
1524590915.8,286047002.7,Y
1524590935.6,286047001.1,P
1524590955.4,286047002.4,P
1524590975.3,286047000.3,N
1524590995.1,286047000.4,N
1524591015.8,286047000.7,N
1524591035.7,286047000.7,N
1524591055.5,286047000.0,N
1524591075.4,286047002.7,Y
1524591095.2,286047000.0,P
1524591115.0,286047000.1,N
1524591115.9,286047000.1,N
1524591135.8,286047002.1,Y
1524591155.6,286047001.6,P
1524591175.4,286047002.2,P
1524591195.3,286047004.3,P
1524591215.1,286047001.9,N
1524591235.9,286047000.6,N
1524591255.7,286047001.0,N
1524591275.5,286047000.4,N
1524591295.4,286047000.4,N
1524591315.2,286046998.2,N
1524591335.0,286047001.1,N
1524591335.9,286047001.1,N
1524591355.8,286047000.4,N
1524591375.6,286047000.0,N
1524591395.5,286047000.7,N
1524591415.3,286046998.6,N
1524591435.1,286046998.5,N
1524591455.9,286046998.2,N
1524591475.7,286046998.3,N
1524591495.5,286046999.3,N
1524591515.4,286046998.4,N
1524591535.2,286047001.1,N
1524591555.1,286047000.7,N
1524591556.0,286047000.7,N
1524591575.8,286047001.0,N
1524591595.6,286047000.4,N
1524591615.5,286047000.9,N
1524591635.3,286047000.0,N
1524591655.1,286047002.7,N
1524591675.9,286046999.9,N
1524591695.7,286047000.7,N
1524591715.6,286047000.3,N
1524591735.4,286047002.4,N
1524591755.2,286047002.3,N
1524591775.1,286047004.2,Y
1524591776.0,286047004.2,P
1524591795.8,286047002.7,N
1524591815.6,286047000.6,N
1524591835.5,286047002.2,N
1524591855.3,286047002.0,N
1524591875.2,286047001.9,N
1524591895.9,286047002.8,N
1524591915.7,286047001.0,N
1524591935.6,286047002.3,N
1524591955.4,286046998.2,N
1524591975.2,286047001.1,N
1524591995.1,286047001.0,N
1524591996.0,286047001.0,N
1524592015.8,286047000.4,N
1524592035.7,286046998.2,N
1524592055.5,286046998.1,N
1524592075.3,286046999.9,N
1524592095.2,286047002.6,N
1524592115.0,286047001.9,N
1524592115.9,286047001.9,N
1524592135.7,286047001.5,N
1524592155.6,286047001.3,N
1524592175.4,286047004.0,N
1524592195.3,286047002.4,N
1524592215.1,286047003.9,N
1524592216.0,286047003.9,N
1524592235.8,286047002.8,N
1524592255.7,286047001.5,N
1524592275.5,286047002.7,N
1524592295.4,286047002.7,N
1524592315.2,286047002.5,N
1524592335.0,286047002.0,N
1524592335.9,286047002.0,N
1524592355.8,286047002.2,N
1524592375.6,286047002.1,N
1524592395.4,286047004.3,N
1524592415.3,286047001.8,N
1524592435.1,286047001.7,N
1524592455.9,286047002.2,N
1524592475.7,286047002.5,N
1524592495.5,286047002.2,N
1524592515.4,286047002.0,N
1524592535.2,286047002.1,N
1524592555.1,286047001.9,N
1524592556.0,286047001.9,N
1524592575.8,286047002.7,N
1524592595.6,286047001.9,N
1524592615.5,286047002.6,Y
1524592635.3,286046998.1,P
1524592655.1,286046998.4,N
1524592675.9,286047000.6,N
1524592695.7,286047000.8,N
1524592715.6,286046998.9,N
1524592735.4,286046998.9,N
1524592755.2,286046998.7,N
1524592775.1,286046996.5,N
1524592776.0,286046996.5,N
1524592795.8,286046999.2,N
