#timestamp,LO_Frequency,Hit,StdDev 
1512817215.1,286046999.4,N
1512817216.0,286046999.4,N
1512817235.8,286046997.9,N
1512817255.6,286046999.1,N
1512817275.5,286046999.5,N
1512817295.3,286047000.8,N
1512817315.2,286046999.4,N
1512817335.0,286046999.0,N
1512817335.9,286046999.0,N
1512817355.8,286046996.6,N
1512817375.6,286046999.3,N
1512817395.4,286047000.9,N
1512817415.3,286047000.2,N
1512817435.1,286047000.0,N
1512817455.8,286046998.4,N
1512817475.7,286046996.8,N
1512817495.5,286046997.1,N
1512817515.4,286046997.3,N
1512817535.2,286046999.2,N
1512817555.0,286046998.9,N
1512817555.9,286046998.9,N
1512817575.8,286046998.9,N
1512817595.6,286046996.6,N
1512817615.5,286046999.0,N
1512817635.3,286046998.8,N
1512817655.1,286046998.2,N
1512817675.9,286047001.1,N
1512817695.7,286047000.0,N
1512817715.5,286047000.3,N
1512817735.4,286047000.6,N
1512817755.2,286047001.1,N
1512817775.1,286047000.2,N
1512817776.0,286047000.2,N
1512817795.8,286047000.5,N
1512817815.6,286047001.1,N
1512817835.5,286047001.2,N
1512817855.3,286047000.9,N
1512817875.2,286047000.3,N
1512817895.9,286046998.4,N
1512817915.7,286047000.6,N
1512817935.6,286047000.5,N
1512817955.4,286047000.8,N
1512817975.2,286047002.7,N
1512817995.1,286047001.1,N
1512817996.0,286047001.1,N
1512818015.8,286047000.6,N
1512818035.7,286047000.4,N
1512818055.5,286047000.2,N
1512818075.3,286046999.8,N
1512818095.2,286047002.7,N
1512818115.0,286047004.3,Y
1512818115.9,286047004.3,P
1512818135.8,286047002.0,N
1512818155.6,286047001.6,N
1512818175.4,286046999.8,N
1512818195.3,286047000.3,N
1512818215.1,286047004.2,N
1512818235.9,286047003.4,N
1512818255.7,286047003.6,N
1512818275.6,286047002.9,N
1512818295.4,286047003.6,N
1512818315.2,286047001.3,N
1512818335.1,286047003.8,N
1512818336.0,286047003.8,N
1512818355.8,286047001.5,N
1512818375.6,286047002.4,N
1512818395.5,286047000.8,N
1512818415.3,286046999.3,N
1512818435.2,286046998.8,N
1512818455.0,286047001.0,N
1512818455.9,286047001.0,N
1512818475.7,286046998.3,N
1512818495.6,286046998.7,N
1512818515.4,286046998.5,N
1512818535.3,286047000.6,N
1512818555.1,286046999.9,N
1512818575.8,286047000.9,N
1512818595.7,286047000.7,N
1512818615.5,286047000.3,N
1512818635.4,286046999.9,N
1512818655.2,286046998.6,N
1512818675.0,286046998.3,N
1512818675.9,286046998.3,N
1512818695.8,286046998.3,N
1512818715.6,286046998.7,N
1512818735.5,286046996.8,N
1512818755.3,286046996.7,N
1512818775.1,286046999.1,N
1512818795.9,286046996.8,N
1512818815.7,286047000.4,N
1512818835.6,286047002.3,N
1512818855.4,286047000.5,N
1512818875.3,286047004.2,N
1512818895.1,286047003.7,N
1512818915.9,286047009.1,Y
1512818935.7,286047009.6,P
1512818955.5,286047008.3,N
1512818975.4,286047009.2,N
1512818995.2,286047009.1,N
1512819015.0,286047007.2,N
1512819015.9,286047007.2,N
1512819035.8,286047007.6,N
1512819055.6,286047002.9,N
1512819075.5,286047007.3,N
1512819095.3,286047006.7,N
1512819115.1,286047008.0,N
1512819135.9,286047008.3,Y
1512819155.7,286047000.8,P
1512819175.6,286046998.3,N
1512819195.4,286046996.6,N
1512819215.2,286046996.6,N
1512819235.1,286046999.1,N
1512819236.0,286046999.1,N
1512819255.8,286047000.6,N
1512819275.6,286047001.1,N
1512819295.5,286047000.3,N
1512819315.3,286046999.6,N
1512819335.2,286046997.4,N
1512819355.9,286047002.8,N
1512819375.7,286047001.3,N
1512819395.6,286047005.4,N
1512819415.4,286047005.9,N
1512819435.2,286047001.9,N
1512819455.1,286047000.5,N
1512819456.0,286047000.5,N
1512819475.8,286046998.3,N
1512819495.7,286046996.9,N
1512819515.5,286046994.9,N
1512819535.3,286046997.2,N
1512819555.2,286046997.7,N
1512819575.0,286046995.0,N
1512819575.9,286046995.0,N
1512819595.8,286046995.1,N
1512819615.6,286046995.7,N
1512819635.4,286046995.6,N
1512819655.3,286046993.3,N
1512819675.1,286046993.6,N
1512819695.8,286046993.6,N
1512819715.7,286046994.2,N
1512819735.5,286046994.6,N
1512819755.4,286046991.8,N
1512819775.2,286046994.2,N
1512819795.0,286046995.7,N
1512819795.9,286046995.7,N
1512819815.8,286046997.5,N
1512819835.6,286046997.9,N
1512819855.5,286046996.5,N
1512819875.3,286046997.1,N
1512819895.1,286046997.7,N
1512819915.9,286046995.5,N
1512819935.7,286046993.4,N
1512819955.5,286046994.2,N
1512819975.4,286046996.0,N
1512819995.2,286046993.4,Y
1512820015.1,286046996.5,P
1512820016.0,286046996.5,P
1512820035.8,286046997.0,P
1512820055.6,286046995.0,Y
1512820075.5,286047000.3,P
1512820095.3,286047002.4,N
1512820115.2,286047002.3,N
1512820135.9,286047001.6,N
1512820155.7,286046999.7,N
1512820175.6,286047000.2,N
1512820195.4,286047000.2,N
1512820215.2,286047000.3,N
1512820235.1,286047000.3,N
1512820236.0,286047000.3,N
1512820255.8,286047000.4,N
1512820275.7,286047000.5,N
1512820295.5,286046999.9,N
1512820315.3,286047001.1,N
1512820335.2,286047002.6,N
1512820355.0,286047001.6,N
1512820355.9,286047001.6,N
1512820375.8,286047002.3,N
1512820395.6,286047002.6,N
1512820415.4,286047002.2,N
1512820435.3,286046999.7,N
1512820455.1,286047002.4,N
1512820475.8,286047000.6,N
1512820495.7,286047000.8,N
1512820515.5,286046998.4,N
1512820535.4,286047000.4,N
1512820555.2,286047002.8,N
1512820575.0,286047000.0,N
1512820575.9,286047000.0,N
1512820595.8,286047000.3,N
1512820615.6,286047000.4,N
1512820635.4,286047002.7,N
1512820655.3,286047002.7,N
1512820675.1,286047002.3,N
1512820695.9,286047002.8,N
1512820715.7,286047002.3,N
1512820735.5,286047002.6,N
1512820755.4,286047002.1,N
1512820775.2,286047002.7,N
1512820795.0,286047002.4,N
1512820795.9,286047002.4,N
