#timestamp,LO_Frequency,Hit,StdDev 
1634029215.0,286047002.8,N
1634029215.9,286047002.8,N
1634029235.8,286047002.7,N
1634029255.6,286046999.8,N
1634029275.4,286046999.8,N
1634029295.3,286046999.7,N
1634029315.1,286047002.6,N
1634029335.9,286047001.5,N
1634029355.7,286047001.7,N
1634029375.5,286047003.8,N
1634029395.4,286047001.7,N
1634029415.2,286047000.7,N
1634029435.1,286046998.6,N
1634029436.0,286046998.6,N
1634029455.8,286046998.6,N
1634029475.6,286046999.6,N
1634029495.5,286046998.6,N
1634029515.3,286046998.1,N
1634029535.2,286047000.8,N
1634029555.9,286046999.4,N
1634029575.7,286046996.7,N
1634029595.6,286046997.6,N
1634029615.4,286046995.0,N
1634029635.2,286046995.6,N
1634029655.1,286046997.3,N
1634029656.0,286046997.3,N
1634029675.8,286046999.5,N
1634029695.7,286046996.7,N
1634029715.5,286046999.0,N
1634029735.3,286046999.0,N
1634029755.2,286046999.3,N
1634029775.0,286046999.6,N
1634029775.9,286046999.6,N
1634029795.8,286046996.6,N
1634029815.6,286046998.3,N
1634029835.4,286046998.2,N
1634029855.3,286046999.8,N
1634029875.1,286047002.2,N
1634029895.9,286047002.3,N
1634029915.7,286047000.5,N
1634029935.5,286047000.6,N
1634029955.4,286047000.0,N
1634029975.2,286047000.9,N
1634029995.0,286046999.3,N
1634029995.9,286046999.3,N
1634030015.8,286046998.9,N
1634030035.6,286046997.2,N
1634030055.5,286046995.2,N
1634030075.3,286046993.5,Y
1634030095.1,286046995.8,P
1634030115.9,286046995.4,P
1634030135.7,286046993.3,P
1634030155.6,286046996.2,N
1634030175.4,286046996.1,N
1634030195.2,286046993.5,Y
1634030215.1,286047001.0,P
1634030216.0,286047001.0,N
1634030235.8,286046998.6,N
1634030255.7,286047000.7,N
1634030275.5,286047000.1,N
1634030295.3,286047002.5,N
1634030315.2,286046999.8,N
1634030335.0,286047000.7,N
1634030335.9,286047000.7,N
1634030355.7,286047000.4,N
1634030375.6,286047000.2,N
1634030395.4,286047000.7,N
1634030415.3,286047000.9,N
1634030435.1,286047000.3,N
1634030436.0,286047000.3,N
1634030455.8,286047002.1,N
1634030475.7,286047001.9,N
1634030495.5,286047001.7,N
1634030515.3,286047004.1,N
1634030535.2,286047004.0,N
1634030555.0,286047003.8,N
1634030555.9,286047003.8,N
1634030575.8,286047003.9,N
1634030595.6,286047002.2,N
1634030615.4,286047001.9,N
1634030635.3,286047002.1,N
1634030655.1,286047002.4,N
1634030675.9,286047001.9,N
1634030695.7,286047001.7,N
1634030715.5,286047005.9,Y
1634030735.4,286047005.9,P
1634030755.2,286047005.2,N
1634030775.0,286047003.9,N
1634030775.9,286047003.9,N
1634030795.8,286047003.9,N
1634030815.6,286047004.0,N
1634030835.5,286047001.3,N
1634030855.3,286047001.3,N
1634030875.1,286047004.3,N
1634030895.9,286047003.7,N
1634030915.7,286047001.4,N
1634030935.6,286047005.1,Y
1634030955.4,286047000.4,P
1634030975.2,286047000.4,N
1634030995.1,286047001.5,N
1634030996.0,286047001.5,N
1634031015.8,286047002.7,N
1634031035.7,286047000.0,N
1634031055.5,286047001.9,N
1634031075.3,286047004.0,Y
1634031095.2,286047004.0,P
1634031115.0,286047004.0,P
1634031115.9,286047004.0,P
1634031135.8,286047004.4,Y
1634031155.6,286047000.8,P
1634031175.5,286046998.3,N
1634031195.3,286046999.0,N
1634031215.1,286046996.5,N
1634031235.9,286046999.3,N
1634031255.7,286046998.7,N
1634031275.5,286046998.1,N
1634031295.4,286046998.5,N
1634031315.2,286047000.7,N
1634031335.1,286047000.0,N
1634031336.0,286047000.0,N
1634031355.8,286046999.9,N
1634031375.6,286047001.9,N
1634031395.5,286047004.3,N
1634031415.3,286047001.5,N
1634031435.2,286047003.7,N
1634031455.9,286047003.0,N
1634031505.8,286047002.6,E
1634031515.7,286047000.6,N
1634031535.5,286046996.6,P
1634031555.4,286046997.4,N
1634031575.2,286046997.8,N
1634031595.0,286046997.3,N
1634031595.9,286046997.3,N
1634031615.8,286046997.4,N
1634031635.6,286046997.9,N
1634031655.5,286046997.7,N
1634031675.3,286046995.0,Y
1634031695.1,286046998.6,P
1634031715.9,286046999.1,N
1634031735.7,286046997.0,P
1634031755.6,286046997.2,Y
1634031775.4,286046998.9,P
1634031795.2,286046999.4,N
1634031815.1,286046998.9,N
1634031816.0,286046998.9,N
1634031835.8,286047000.3,N
1634031855.7,286046999.4,N
1634031875.5,286046997.2,Y
1634031895.3,286046999.4,P
1634031915.2,286046999.5,P
1634031935.0,286046995.0,P
1634031935.9,286046995.0,N
1634031955.8,286046995.0,N
1634031975.6,286046996.1,N
1634031995.4,286046995.4,N
1634032015.3,286046996.8,N
1634032035.1,286046995.3,N
1634032055.9,286046996.7,N
1634032075.7,286046997.5,N
1634032095.5,286046997.9,N
1634032115.4,286046994.9,Y
1634032135.2,286046998.3,P
1634032155.0,286047000.8,N
1634032155.9,286047000.8,N
1634032175.8,286046998.6,N
1634032195.6,286046999.3,N
1634032215.5,286046997.4,N
1634032235.3,286046995.3,Y
1634032255.2,286046998.5,P
1634032275.9,286047000.9,P
1634032295.7,286046999.9,N
1634032315.6,286046999.7,N
1634032335.4,286046999.9,N
1634032355.2,286046999.8,N
1634032375.1,286046999.2,N
1634032376.0,286046999.2,N
1634032395.8,286046999.5,N
1634032415.7,286046999.5,N
1634032435.5,286046999.5,N
1634032455.3,286047001.1,N
1634032475.2,286047002.8,Y
1634032495.0,286047002.1,P
1634032495.9,286047002.1,N
1634032515.8,286047000.1,N
1634032535.6,286046998.1,N
1634032555.4,286046999.8,N
1634032575.3,286047000.3,N
1634032595.1,286047002.8,N
1634032596.0,286047002.8,N
1634032615.8,286047001.7,N
1634032635.7,286047003.0,N
1634032655.5,286047005.8,Y
1634032675.4,286047004.3,P
1634032695.2,286047000.2,N
1634032715.0,286046999.8,N
1634032715.9,286046999.8,N
1634032735.8,286046999.9,N
1634032755.6,286047000.6,N
1634032775.4,286047001.5,N
1634032795.3,286047002.6,N
