#timestamp,LO_Frequency,Hit,StdDev 
1553392815.2,286046997.7,N
1553392835.1,286046997.7,N
1553392836.0,286046997.7,N
1553392855.8,286046995.6,N
1553392875.6,286046993.8,N
1553392895.5,286046995.1,N
1553392915.3,286046995.7,N
1553392935.2,286046994.9,N
1553392955.9,286047011.9,Y
1553392975.7,286046999.6,P
1553392995.6,286046996.9,P
1553393015.4,286046999.5,N
1553393035.3,286047002.7,N
1553393055.1,286047000.2,N
1553393056.0,286047000.2,N
1553393075.8,286047000.3,N
1553393095.7,286047001.3,N
1553393115.5,286047001.4,N
1553393135.3,286046999.7,N
1553393155.2,286047001.2,N
1553393175.0,286047001.0,N
1553393175.9,286047001.0,N
1553393195.8,286046999.9,N
1553393215.6,286046999.1,N
1553393235.4,286046998.7,N
1553393255.3,286046997.0,N
1553393275.1,286046999.6,N
1553393295.8,286046997.9,N
1553393315.7,286046997.8,N
1553393335.5,286046993.7,Y
1553393355.4,286046997.8,P
1553393375.2,286046999.1,N
1553393395.0,286046997.1,P
1553393395.9,286046997.1,N
1553393415.8,286046996.7,Y
1553393435.6,286047000.7,P
1553393455.5,286047000.4,N
1553393475.3,286047001.2,N
1553393495.1,286046998.9,N
1553393515.9,286047000.3,N
1553393535.7,286047000.0,N
1553393555.6,286047004.3,Y
1553393575.4,286047002.3,P
1553393595.2,286047000.4,N
1553393615.1,286047000.3,N
1553393616.0,286047000.3,N
1553393635.8,286046998.5,N
1553393655.6,286046996.5,Y
1553393675.5,286046996.6,P
1553393695.3,286046999.0,N
1553393715.2,286046997.6,N
1553393735.9,286046998.7,N
1553393755.7,286046998.2,N
1553393775.6,286046996.5,Y
1553393795.4,286046996.8,P
1553393815.2,286046999.0,N
1553393835.1,286047000.3,N
1553393836.0,286047000.3,N
1553393855.8,286047000.2,N
1553393875.7,286047000.1,N
1553393895.5,286046999.8,N
1553393915.3,286047004.3,Y
1553393935.2,286047002.3,P
1553393955.0,286046999.7,N
1553393955.9,286046999.7,N
1553393975.8,286047001.3,N
1553393995.6,286047002.0,N
1553394045.4,286046999.9,E
1553394055.4,286047000.7,N
1553394075.2,286046996.6,P
1553394095.0,286046999.5,N
1553394095.9,286046999.5,N
1553394115.8,286046996.8,N
1553394135.6,286046993.3,Y
1553394155.4,286046995.7,P
1553394175.3,286046995.6,P
1553394195.1,286046995.9,N
1553394215.9,286046993.3,Y
1553394235.7,286046999.5,P
1553394255.5,286046998.1,N
1553394275.4,286046999.5,N
1553394295.2,286047002.6,N
1553394315.1,286047002.1,N
1553394316.0,286047002.1,N
1553394335.8,286047002.6,N
1553394355.6,286047005.0,N
1553394375.5,286047003.3,N
1553394395.3,286047003.1,N
1553394415.1,286047003.5,N
1553394435.9,286047001.7,N
1553394455.7,286047002.1,N
1553394475.6,286046999.8,N
1553394495.4,286047002.5,N
1553394515.2,286047000.6,N
1553394535.1,286047000.6,N
1553394536.0,286047000.6,N
1553394555.8,286047002.5,N
1553394575.6,286047000.9,N
1553394595.5,286047002.3,N
1553394615.3,286047003.4,N
1553394635.2,286047004.2,N
1553394655.9,286047002.6,N
1553394675.7,286047004.2,N
1553394695.6,286047001.3,N
1553394715.4,286047002.3,N
1553394735.2,286047002.4,N
1553394755.1,286046996.5,N
1553394756.0,286046996.5,N
1553394775.8,286046996.8,N
1553394795.7,286046999.5,N
1553394815.5,286046997.7,N
1553394835.3,286046996.2,N
1553394855.2,286046994.6,N
1553394875.0,286046994.8,N
1553394875.9,286046994.8,N
1553394895.8,286046996.2,N
1553394915.6,286046993.3,N
1553394935.4,286046996.1,N
1553394955.3,286046996.4,N
1553394975.1,286046998.0,N
1553394995.8,286046996.8,N
1553395015.7,286047001.0,N
1553395035.5,286047002.0,N
1553395055.4,286047003.8,N
1553395075.2,286047004.3,N
1553395095.0,286047002.2,N
1553395095.9,286047002.2,N
1553395115.8,286046999.8,N
1553395135.6,286047000.0,N
1553395155.5,286047000.1,N
1553395175.3,286047000.7,N
1553395195.1,286047001.9,N
1553395215.9,286047002.3,N
1553395235.7,286046998.3,N
1553395255.5,286046998.3,N
1553395275.4,286047001.1,N
1553395295.2,286047000.3,N
1553395315.1,286047000.2,N
1553395316.0,286047000.2,N
1553395335.8,286047000.4,N
1553395355.6,286047001.1,N
1553395375.5,286046999.0,N
1553395395.3,286047000.8,N
1553395415.1,286047001.1,N
1553395435.9,286047000.2,N
1553395455.7,286046998.1,N
1553395475.6,286046999.1,N
1553395495.4,286046996.8,N
1553395515.2,286046997.1,N
1553395535.1,286046995.9,N
1553395536.0,286046995.9,N
1553395555.8,286046994.6,N
1553395575.6,286046994.2,N
1553395595.5,286046991.8,Y
1553395615.3,286046992.9,P
1553395635.2,286046992.7,N
1553395655.9,286046989.1,P
1553395675.7,286046987.3,Y
1553395695.6,286046993.6,P
1553395715.4,286046993.7,P
1553395735.3,286046997.5,P
1553395755.1,286046995.7,N
1553395756.0,286046995.7,N
1553395775.8,286046997.6,N
1553395795.7,286046997.1,N
1553395815.5,286046999.0,N
1553395835.3,286046999.2,N
1553395855.2,286046999.1,N
1553395875.0,286046999.6,N
1553395875.9,286046999.6,N
1553395895.8,286047000.6,N
1553395915.6,286047002.8,N
1553395935.4,286047001.5,N
1553395955.3,286047002.7,N
1553395975.1,286046999.9,N
1553395995.8,286047000.0,N
1553396015.7,286047000.2,N
1553396035.5,286047001.5,N
1553396055.4,286047002.8,N
1553396075.2,286047000.6,N
1553396095.0,286047000.0,N
1553396095.9,286047000.0,N
1553396115.8,286046999.1,N
1553396135.6,286047001.2,N
1553396155.4,286047000.5,N
1553396175.3,286046998.9,N
1553396225.1,286046999.8,E
1553396235.1,286047000.5,N
1553396236.0,286047000.5,P
1553396255.8,286047001.0,P
1553396275.6,286047001.2,Y
1553396295.5,286046997.1,P
1553396315.3,286046999.1,N
1553396335.2,286046998.9,N
1553396355.9,286047000.6,N
1553396375.7,286046998.2,N
1553396395.6,286046998.9,N
