#timestamp,LO_Frequency,Hit,StdDev 
1597705215.2,286047000.9,N
1597705235.0,286047000.7,N
1597705235.9,286047000.7,N
1597705255.8,286047001.1,N
1597705275.6,286047001.2,N
1597705295.4,286047000.8,N
1597705315.3,286047001.1,N
1597705335.1,286046998.2,N
1597705355.9,286046998.6,N
1597705375.7,286047001.2,N
1597705395.5,286047001.2,N
1597705415.4,286047000.3,N
1597705435.2,286047000.7,N
1597705455.0,286046999.8,N
1597705455.9,286046999.8,N
1597705475.8,286046999.7,N
1597705495.6,286047000.7,N
1597705515.5,286047000.7,N
1597705535.3,286047000.9,N
1597705555.1,286047000.8,N
1597705575.9,286047000.7,N
1597705595.7,286047000.9,N
1597705615.5,286047000.9,N
1597705635.4,286047001.0,N
1597705655.2,286047000.7,N
1597705675.1,286046998.1,N
1597705676.0,286046998.1,N
1597705695.8,286046998.2,N
1597705715.6,286047001.2,N
1597705735.5,286047001.2,N
1597705755.3,286047000.7,N
1597705775.1,286047000.6,N
1597705795.9,286047000.9,N
1597705815.7,286047000.2,N
1597705835.6,286047000.3,N
1597705855.4,286047001.0,N
1597705875.2,286046998.6,N
1597705895.1,286047000.8,N
1597705896.0,286047000.8,N
1597705915.8,286047001.1,N
1597705935.7,286047001.2,N
1597705955.5,286047000.8,N
1597705975.3,286046998.1,N
1597705995.2,286047001.1,N
1597706015.0,286047000.6,N
1597706015.9,286047000.6,N
1597706035.7,286047000.3,N
1597706055.6,286047000.9,N
1597706075.4,286047000.5,N
1597706095.3,286047000.6,N
1597706115.1,286046999.9,N
1597706116.0,286046999.9,N
1597706135.8,286046999.7,N
1597706155.7,286047002.0,N
1597706175.5,286047001.7,N
1597706195.4,286047001.8,N
1597706215.2,286047004.2,Y
1597706235.0,286047004.2,P
1597706235.9,286047004.2,N
1597706255.8,286047002.1,N
1597706275.6,286047002.8,N
1597706295.4,286047002.2,N
1597706315.3,286047002.3,N
1597706335.1,286047002.1,N
1597706355.9,286047002.3,N
1597706375.7,286047002.1,N
1597706395.5,286047001.8,N
1597706415.4,286047001.4,N
1597706435.2,286047004.3,Y
1597706455.1,286047000.7,P
1597706456.0,286047000.7,N
1597706475.8,286047000.0,N
1597706495.6,286046999.9,N
1597706515.5,286047000.7,N
1597706535.3,286047001.0,N
1597706555.1,286047000.5,N
1597706575.9,286047000.5,N
1597706595.7,286046999.9,N
1597706615.6,286046999.9,N
1597706635.4,286047000.0,N
1597706655.2,286047000.4,N
1597706675.1,286046998.3,N
1597706676.0,286046998.3,N
1597706695.8,286046998.8,N
1597706715.7,286046998.9,N
1597706735.5,286046999.6,N
1597706755.3,286046999.2,N
1597706775.2,286046999.4,N
1597706795.0,286046996.6,Y
1597706795.9,286046996.6,P
1597706815.7,286046997.0,N
1597706835.6,286046997.0,N
1597706855.4,286046999.2,N
1597706875.3,286046996.5,N
1597706895.1,286046996.8,N
1597706915.8,286046999.1,N
1597706935.7,286046999.6,N
1597706985.5,286046998.9,E
1597706995.5,286047001.1,N
1597707015.3,286046998.1,P
1597707035.1,286046998.5,N
1597707055.9,286046998.6,N
1597707075.7,286046998.8,N
1597707095.6,286046998.9,N
1597707115.4,286046998.6,N
1597707135.2,286046998.9,N
1597707155.1,286046998.9,N
1597707156.0,286046998.9,N
1597707175.8,286046999.1,N
1597707195.7,286046996.6,Y
1597707215.5,286046999.3,P
1597707235.3,286046998.9,P
1597707255.2,286046998.3,P
1597707275.9,286046998.3,Y
1597707295.7,286047000.9,P
1597707315.6,286046998.5,N
1597707335.4,286047000.8,N
1597707355.3,286047000.5,N
1597707375.1,286047000.5,N
1597707376.0,286047000.5,N
1597707395.8,286047000.6,N
1597707415.7,286047000.9,N
1597707435.5,286047000.4,N
1597707455.3,286047000.5,N
1597707475.2,286047001.0,N
1597707495.0,286047000.6,N
1597707495.9,286047000.6,N
1597707515.8,286046999.9,N
1597707535.6,286047000.9,N
1597707555.4,286047000.7,N
1597707575.3,286047000.7,N
1597707595.1,286047000.8,N
1597707615.9,286047001.0,N
1597707635.7,286047000.9,N
1597707655.5,286047000.6,N
1597707675.4,286047000.6,N
1597707695.2,286047000.6,N
1597707715.0,286047000.6,N
1597707715.9,286047000.6,N
1597707735.8,286047000.7,N
1597707755.6,286047000.0,N
1597707775.5,286047000.7,N
1597707795.3,286047001.0,N
1597707815.1,286047000.8,N
1597707835.9,286047001.0,N
1597707855.7,286047000.9,N
1597707875.6,286047000.9,Y
1597707895.4,286046998.2,P
1597707915.2,286047001.2,N
1597707935.1,286047000.8,N
1597707936.0,286047000.8,N
1597707955.8,286047001.1,N
1597707975.6,286047000.7,N
1597707995.5,286046998.4,N
1597708015.3,286046999.4,N
1597708035.2,286046998.3,N
1597708055.9,286046998.3,N
1597708075.7,286047001.1,N
1597708095.6,286046999.3,N
1597708115.4,286046999.4,N
1597708135.2,286047000.8,N
1597708155.1,286046998.1,N
1597708156.0,286046998.1,N
1597708175.8,286047000.8,N
1597708195.7,286047000.6,N
1597708215.5,286047001.0,N
1597708235.3,286046998.5,N
1597708255.2,286046998.1,N
1597708275.0,286046998.7,N
1597708275.9,286046998.7,N
1597708295.8,286046998.3,N
1597708315.6,286046998.2,N
1597708335.4,286046998.2,N
1597708355.3,286046998.7,N
1597708375.1,286046998.7,N
1597708395.9,286046999.4,N
1597708415.7,286046999.1,N
1597708435.5,286046999.2,N
1597708455.4,286046999.5,N
1597708475.2,286046998.9,N
1597708495.0,286046999.0,N
1597708495.9,286046999.0,N
1597708515.8,286046998.4,N
1597708535.6,286046998.4,N
1597708555.5,286046999.2,N
1597708575.3,286046999.1,N
1597708595.1,286046998.9,N
1597708615.9,286046999.3,N
1597708635.7,286046998.8,N
1597708655.6,286046996.6,Y
1597708675.4,286046998.7,P
1597708695.2,286046998.3,P
1597708715.1,286047000.7,N
1597708716.0,286047000.7,N
1597708735.8,286046998.8,N
1597708755.6,286046998.4,N
1597708775.5,286046998.3,N
1597708795.3,286046998.4,N
