1503496800.46,11832,17.19,73918.0,20.35,1.51,-6.97,0,*60
1503496801.68,11833,17.19,73918.3,20.37,0.67,-7.95,0,*54
1503496802.88,11834,17.19,73920.0,20.37,0.09,-8.81,0,*61
1503496804.14,11835,17.19,73916.0,20.35,-0.97,-10.35,0,*4E
1503496805.34,11836,17.19,73916.5,20.33,0.05,-9.15,0,*67
1503496806.59,11837,17.19,73916.5,20.31,-0.27,-9.67,0,*7C
1503496807.82,11838,17.19,73918.5,20.31,0.29,-8.97,0,*5E
1503496809.01,11839,17.19,73916.8,20.29,0.67,-8.67,0,*53
1503496810.21,11840,17.19,73918.5,20.29,0.01,-9.37,0,*69
1503496811.4,11841,17.19,73922.3,20.29,0.67,-8.67,0,*5C
1503496812.61,11842,17.19,73916.8,20.29,0.75,-8.93,0,*57
1503496813.83,11843,17.19,73920.0,20.29,0.33,-9.61,0,*58
1503496815.06,11844,17.19,73918.8,20.29,0.25,-9.61,0,*58
1503496816.27,11845,17.19,73918.3,20.29,0.87,-8.75,0,*55
1503496817.45,11846,17.19,73920.8,20.29,0.43,-9.01,0,*5C
1503496818.65,11847,17.19,73918.3,20.27,0.95,-8.29,0,*53
1503496819.85,11848,17.19,73922.8,20.27,0.71,-8.45,0,*5C
1503496821.09,11849,17.13,73918.3,20.27,0.79,-7.99,0,*5B
1503496822.3,11850,17.19,73920.8,20.27,1.43,-7.19,0,*63
1503496823.56,11851,17.13,73916.8,20.31,0.71,-7.77,0,*5D
1503496824.75,11852,17.19,73918.5,20.29,-0.61,-9.01,0,*74
1503496825.98,11853,17.19,73920.5,20.29,0.21,-7.99,0,*53
1503496827.23,11854,17.19,73920.0,20.25,0.47,-7.35,0,*5E
1503496828.46,11855,17.19,73918.8,20.25,-0.33,-7.91,0,*7F
1503496829.69,11856,17.19,73918.3,20.25,0.37,-7.15,0,*59
1503496830.92,11857,17.19,73920.5,20.25,0.87,-6.85,0,*5B
1503496832.15,11858,17.19,73920.3,20.25,-0.27,-8.59,0,*7C
1503496833.4,11859,17.19,73922.0,20.25,0.79,-7.35,0,*5E
1503496834.63,11860,17.19,73922.3,20.23,0.47,-7.69,0,*56
1503496835.85,11861,17.19,73918.5,20.23,0.25,-8.03,0,*50
1503496837.03,11862,17.19,73920.5,20.23,-0.33,-8.63,0,*7F
1503496838.22,11863,17.19,73920.8,20.23,-0.15,-8.71,0,*79
1503496839.45,11864,17.19,73918.8,20.21,-0.65,-9.15,0,*78
1503496840.66,11865,17.19,73918.5,20.21,-0.73,-9.19,0,*72
1503496841.88,11866,17.19,73920.0,20.17,-1.33,-9.89,0,*48
1503496843.13,11867,17.19,73920.5,20.17,-1.43,-10.23,0,*76
1503496844.33,11868,17.19,73922.3,20.15,-0.77,-9.75,0,*76
1503496845.61,11869,17.19,73920.5,20.13,-1.43,-10.67,0,*7C
1503496846.87,11870,17.19,73922.5,20.13,-1.33,-11.07,0,*74
1503496848.11,11871,17.19,73918.5,20.13,-0.93,-10.89,0,*49
1503496849.36,11872,17.19,73918.0,20.13,-1.05,-11.01,0,*75
1503496850.56,11873,17.19,73916.8,20.11,-1.25,-11.23,0,*74
1503496851.81,11874,17.19,73918.0,20.13,-1.59,-11.89,0,*7A
1503496853.06,11875,17.19,73918.3,20.11,-1.83,-12.07,0,*7B
1503496854.3,11876,17.19,73922.0,20.09,-1.59,-11.37,0,*76
1503496855.54,11877,17.19,73922.3,20.09,-1.75,-11.07,0,*7A
1503496856.75,11878,17.19,73920.0,20.07,-1.63,-10.49,0,*77
1503496857.97,11879,17.19,73916.8,20.07,-1.05,-9.75,0,*41
1503496859.2,11880,17.19,73918.8,20.07,-1.91,-10.57,0,*72
1503496860.4,11881,17.19,73918.3,20.07,-1.79,-10.31,0,*75
1503496861.62,11882,17.19,73914.5,20.05,-1.59,-10.89,0,*75
1503496862.9,11883,17.19,73916.0,20.05,-1.83,-11.59,0,*7F
1503496864.13,11884,17.19,73918.3,20.03,-2.63,-12.21,0,*7F
1503496865.35,11885,17.19,73918.5,20.01,-2.35,-12.03,0,*7F
1503496866.62,11886,17.19,73922.0,20.01,-2.03,-11.37,0,*7D
1503496867.87,11887,17.19,73920.8,19.99,-2.51,-11.85,0,*79
1503496869.1,11888,17.19,73918.0,19.99,-3.43,-13.07,0,*7C
1503496870.32,11889,17.19,73918.3,19.99,-2.87,-12.83,0,*79
1503496871.59,11890,17.19,73920.3,19.93,-2.67,-12.57,0,*7C
1503496872.82,11891,17.19,73920.8,19.93,-2.23,-12.29,0,*74
1503496874.1,11892,17.19,73922.3,19.93,-4.01,-14.55,0,*7C
1503496875.33,11893,17.19,73920.3,19.93,-3.35,-14.15,0,*79
1503496876.55,11894,17.19,73922.5,19.91,-3.71,-14.65,0,*7B
1503496877.8,11895,17.19,73920.5,19.89,-3.63,-14.69,0,*7C
1503496879.0,11896,17.19,73920.8,19.91,-4.53,-15.95,0,*70
1503496880.22,11897,17.19,73916.3,19.91,-5.31,-16.97,0,*75
1503496881.45,11898,17.19,73912.8,19.89,-6.43,-18.49,0,*78
1503496882.68,11899,17.19,73916.8,19.85,-4.85,-16.45,0,*7F
1503496883.93,11900,17.19,73916.0,19.85,-3.79,-15.21,0,*7B
1503496885.18,11901,17.19,73922.8,19.85,-4.13,-15.85,0,*7F
1503496886.44,11902,17.19,73918.0,19.81,-3.87,-15.39,0,*75
1503496887.68,11903,17.19,73918.5,19.83,-3.83,-15.21,0,*7B
1503496888.87,11904,17.19,73918.8,19.83,-3.23,-14.29,0,*7F
1503496890.09,11905,17.19,73918.8,19.83,-2.71,-13.51,0,*70
1503496891.34,11906,17.19,73918.5,19.85,-2.31,-12.75,0,*76
1503496892.59,11907,17.19,73922.8,19.85,-3.19,-13.83,0,*74
1503496893.8,11908,17.19,73918.8,19.85,-3.23,-13.73,0,*7D
1503496895.0,11909,17.19,73918.5,19.87,-3.91,-14.37,0,*70
1503496896.26,11910,17.19,73920.3,19.85,-4.89,-15.29,0,*7A
1503496897.54,11911,17.19,73920.0,19.81,-5.89,-16.31,0,*74
1503496898.79,11912,17.19,73916.5,19.81,-5.77,-15.99,0,*77
1503496900.04,11913,17.19,73916.3,19.77,-5.27,-15.75,0,*78
1503496901.29,11914,17.19,73916.3,19.77,-6.13,-17.07,0,*7C
1503496902.51,11915,17.19,73918.0,19.77,-6.39,-17.69,0,*7D
1503496903.76,11916,17.19,73912.8,19.71,-6.23,-17.45,0,*7D
1503496905.01,11917,17.19,73916.5,19.69,-6.55,-17.93,0,*7F
1503496906.24,11918,17.19,73914.5,19.69,-6.35,-17.49,0,*71
1503496907.46,11919,17.19,73914.3,19.67,-6.81,-17.55,0,*7C
1503496908.72,11920,17.19,73916.5,19.65,-7.31,-17.83,0,*75
1503496909.99,11921,17.19,73916.5,19.63,-7.69,-17.97,0,*7A
1503496911.21,11922,17.19,73914.5,19.59,-7.19,-17.31,0,*7B
1503496912.43,11923,17.19,73916.0,19.59,-7.11,-17.49,0,*7D
1503496913.65,11924,17.19,73916.8,19.55,-7.23,-18.25,0,*72
1503496914.88,11925,17.19,73916.0,19.53,-7.23,-18.31,0,*70
1503496916.13,11926,17.19,73916.0,19.49,-8.07,-19.27,0,*77
1503496917.35,11927,17.19,73916.3,19.47,-7.87,-18.99,0,*7B
1503496918.59,11928,17.19,73916.5,19.45,-7.77,-18.55,0,*79
1503496919.83,11929,17.19,73914.8,19.41,-8.63,-19.57,0,*75
1503496921.08,11930,17.19,73918.5,19.43,-8.71,-20.15,0,*70
1503496922.3,11931,17.19,73918.8,19.37,-8.03,-19.71,0,*7F
1503496923.55,11932,17.19,73916.5,19.37,-7.91,-19.41,0,*7B
1503496924.82,11933,17.19,73916.0,19.35,-7.95,-19.31,0,*7B
1503496926.03,11934,17.19,73916.8,19.31,-7.77,-18.83,0,*7C
1503496927.26,11935,17.19,73918.3,19.31,-8.25,-19.57,0,*7D
1503496928.49,11936,17.19,73916.5,19.25,-8.03,-19.07,0,*7A
1503496929.71,11937,17.19,73912.8,19.23,-7.83,-19.23,0,*7C
1503496930.93,11938,17.19,73912.3,19.23,-8.07,-19.37,0,*75
1503496932.15,11939,17.19,73914.5,19.19,-8.07,-19.47,0,*7A
1503496933.38,11940,17.19,73914.3,19.17,-8.41,-19.91,0,*73
1503496934.57,11941,17.19,73912.3,19.15,-8.17,-19.47,0,*78
1503496935.82,11942,17.19,73918.5,19.13,-7.57,-18.79,0,*7A
1503496937.09,11943,17.19,73916.5,19.09,-7.57,-18.93,0,*74
1503496938.33,11944,17.19,73914.3,19.07,-7.91,-18.59,0,*71
1503496939.6,11945,17.19,73914.8,19.01,-7.99,-18.55,0,*72
1503496940.87,11946,17.19,73914.3,18.99,-7.69,-17.93,0,*7B
1503496942.12,11947,17.19,73916.3,18.97,-7.65,-17.93,0,*78
1503496943.34,11948,17.19,73916.0,18.93,-7.23,-17.25,0,*7C
1503496944.57,11949,17.19,73914.5,18.89,-7.61,-16.93,0,*7C
1503496945.78,11950,17.19,73916.3,18.85,-7.15,-15.71,0,*74
1503496947.0,11951,17.19,73912.3,18.85,-6.05,-14.43,0,*75
1503496948.26,11952,17.19,73912.5,18.79,-5.73,-13.87,0,*78
1503496949.47,11953,17.19,73912.5,18.77,-6.13,-13.55,0,*7D
1503496950.72,11954,17.19,73914.8,18.75,-6.43,-13.33,0,*7D
1503496951.92,11955,17.19,73916.0,18.73,-6.09,-13.11,0,*74
1503496953.2,11956,17.19,73914.0,18.71,-5.93,-13.37,0,*71
1503496954.47,11957,17.19,73916.0,18.71,-5.81,-13.87,0,*78
1503496955.69,11958,17.19,73912.3,18.67,-7.99,-16.45,0,*70
1503496956.9,11959,17.19,73914.8,18.67,-7.11,-15.25,0,*74
1503496958.14,11960,17.19,73918.5,18.67,-7.31,-15.81,0,*72
1503496959.36,11961,17.19,73914.3,18.63,-9.71,-18.89,0,*78
1503496960.6,11962,17.19,73916.5,18.59,-10.63,-20.43,0,*44
1503496961.85,11963,17.19,73914.0,18.57,-10.45,-20.83,0,*43
1503496963.05,11964,17.19,73912.3,18.55,-10.31,-20.69,0,*41
1503496964.28,11965,17.19,73918.0,18.51,-9.05,-18.93,0,*75
1503496965.51,11966,17.19,73914.8,18.51,-9.71,-19.41,0,*7B
1503496966.75,11967,17.19,73918.3,18.49,-9.19,-18.93,0,*73
1503496967.97,11968,17.19,73920.0,18.47,-8.29,-17.63,0,*70
1503496969.21,11969,17.19,73914.5,18.45,-9.41,-18.83,0,*7D
1503496970.43,11970,17.19,73916.3,18.45,-9.23,-18.99,0,*7A
1503496971.65,11971,17.19,73916.8,18.41,-9.97,-20.29,0,*70
1503496972.88,11972,17.19,73914.8,18.37,-10.27,-20.69,0,*45
1503496974.15,11973,17.19,73918.5,18.35,-10.71,-22.21,0,*4B
1503496975.41,11974,17.19,73914.8,18.31,-11.23,-22.47,0,*4E
1503496976.67,11975,17.19,73918.3,18.27,-10.57,-21.27,0,*4F
1503496977.93,11976,17.19,73914.5,18.27,-10.93,-21.57,0,*43
1503496979.18,11977,17.19,73918.3,18.23,-10.27,-20.79,0,*44
1503496980.42,11978,17.19,73914.8,18.19,-10.15,-20.05,0,*48
1503496981.64,11979,17.19,73916.8,18.13,-9.49,-19.47,0,*7E
1503496982.87,11980,17.19,73918.5,18.09,-8.21,-17.41,0,*74
1503496984.12,11981,17.19,73914.3,18.07,-7.49,-15.89,0,*7C
1503496985.34,11982,17.19,73918.0,18.03,-7.49,-15.85,0,*77
1503496986.56,11983,17.19,73916.3,18.01,-6.47,-14.23,0,*76
1503496987.78,11984,17.19,73918.8,17.97,-6.01,-14.11,0,*72
1503496989.01,11985,17.19,73916.3,17.97,-6.13,-14.29,0,*7B
1503496990.22,11986,17.19,73914.0,17.91,-6.85,-14.75,0,*78
1503496991.44,11987,17.19,73916.8,17.89,-5.97,-13.73,0,*71
1503496992.67,11988,17.19,73916.3,17.87,-5.77,-13.55,0,*7A
1503496993.92,11989,17.19,73916.3,17.85,-6.01,-13.83,0,*70
1503496995.17,11990,17.19,73916.0,17.83,-6.19,-13.97,0,*72
1503496996.4,11991,17.19,73916.0,17.79,-5.97,-14.47,0,*79
1503496997.66,11992,17.19,73916.5,17.77,-6.09,-15.57,0,*70
1503496998.89,11993,17.19,73918.3,17.75,-5.81,-15.29,0,*79
1503497000.17,11994,17.19,73916.5,17.73,-4.89,-13.61,0,*7B
1503497001.45,11995,17.19,73912.3,17.67,-4.01,-12.53,0,*7F
1503497002.66,11996,17.19,73916.3,17.65,-5.51,-14.89,0,*7B
1503497003.89,11997,17.19,73916.5,17.63,-5.39,-15.29,0,*79
1503497005.16,11998,17.19,73916.3,17.59,-4.93,-14.79,0,*7A
1503497006.39,11999,17.19,73916.5,17.57,-5.47,-15.39,0,*78
1503497007.62,12000,17.19,73918.5,17.53,-6.31,-15.81,0,*77
1503497008.89,12001,17.19,73916.3,17.51,-7.35,-16.51,0,*7F
1503497010.17,12002,17.19,73918.5,17.43,-7.27,-16.17,0,*7E
1503497011.42,12003,17.19,73914.8,17.37,-5.93,-14.47,0,*76
1503497012.65,12004,17.19,73916.0,17.37,-6.35,-15.35,0,*7A
1503497013.88,12005,17.19,73918.0,17.35,-6.01,-15.67,0,*79
1503497015.08,12006,17.19,73918.3,17.33,-6.73,-16.59,0,*77
1503497016.31,12007,17.19,73918.0,17.27,-6.01,-15.29,0,*72
1503497017.53,12008,17.19,73918.8,17.27,-6.39,-15.67,0,*7C
1503497018.76,12009,17.19,73918.3,17.27,-5.97,-15.53,0,*7D
1503497020.01,12010,17.19,73916.0,17.21,-7.65,-17.79,0,*76
1503497021.2,12011,17.19,73914.5,17.17,-8.29,-18.49,0,*79
1503497022.48,12012,17.19,73916.5,17.15,-7.61,-17.59,0,*75
1503497023.73,12013,17.19,73918.3,17.15,-7.15,-16.69,0,*75
1503497024.97,12014,17.19,73916.5,17.13,-6.81,-16.17,0,*71
1503497026.22,12015,17.19,73918.8,17.11,-7.57,-16.79,0,*70
1503497027.47,12016,17.19,73918.5,17.09,-7.27,-16.51,0,*77
1503497028.72,12017,17.19,73916.5,17.07,-7.57,-17.11,0,*7A
1503497030.0,12018,17.19,73916.0,17.05,-7.73,-17.55,0,*71
1503497031.24,12019,17.19,73920.3,17.05,-8.67,-18.35,0,*73
1503497032.45,12020,17.19,73920.8,16.99,-8.45,-18.11,0,*7B
1503497033.68,12021,17.19,73916.8,16.97,-8.55,-18.07,0,*72
1503497034.92,12022,17.19,73918.5,16.95,-8.89,-18.31,0,*77
1503497036.16,12023,17.19,73920.3,16.93,-8.97,-18.59,0,*71
1503497037.39,12024,17.19,73916.8,16.91,-8.59,-18.31,0,*78
1503497038.6,12025,17.19,73918.0,16.91,-8.85,-18.45,0,*7B
1503497039.8,12026,17.19,73922.3,16.87,-9.19,-18.65,0,*79
1503497041.04,12027,17.19,73918.3,16.87,-8.89,-18.35,0,*75
1503497042.26,12028,17.19,73916.3,16.83,-8.51,-18.21,0,*7E
1503497043.52,12029,17.19,73916.0,16.83,-7.99,-17.59,0,*74
1503497044.75,12030,17.19,73918.5,16.83,-7.99,-17.35,0,*76
1503497046.0,12031,17.19,73918.0,16.77,-8.21,-17.55,0,*76
1503497047.25,12032,17.19,73922.3,16.77,-7.83,-17.41,0,*77
1503497048.5,12033,17.19,73918.5,16.75,-7.69,-17.73,0,*71
1503497049.73,12034,17.19,73922.3,16.73,-8.11,-18.11,0,*7B
1503497050.98,12035,17.19,73920.8,16.75,-7.69,-17.49,0,*7E
1503497052.21,12036,17.19,73920.8,16.75,-7.87,-17.83,0,*7B
1503497053.42,12037,17.19,73922.8,16.73,-7.91,-18.49,0,*72
1503497054.68,12038,17.19,73916.8,16.73,-8.11,-19.27,0,*73
1503497055.9,12039,17.19,73918.0,16.73,-7.69,-19.47,0,*74
1503497057.15,12040,17.19,73922.3,16.73,-7.57,-19.31,0,*76
1503497058.37,12041,17.19,73916.5,16.73,-7.99,-19.47,0,*74
1503497059.62,12042,17.19,73920.5,16.71,-7.65,-19.47,0,*76
1503497060.87,12043,17.19,73918.8,16.71,-7.65,-19.47,0,*77
1503497062.08,12044,17.19,73922.0,16.69,-7.27,-19.03,0,*7F
1503497063.31,12045,17.19,73920.5,16.69,-7.61,-19.75,0,*7D
1503497064.55,12046,17.19,73920.3,16.67,-7.01,-19.07,0,*73
1503497065.78,12047,17.19,73920.8,16.65,-7.61,-19.13,0,*73
1503497066.98,12048,17.19,73920.5,16.65,-8.17,-19.17,0,*76
1503497068.24,12049,17.19,73920.0,16.61,-7.73,-18.31,0,*7B
1503497069.44,12050,17.19,73918.0,16.61,-7.23,-18.17,0,*72
1503497070.66,12051,17.19,73920.0,16.61,-7.27,-18.45,0,*70
1503497071.9,12052,17.19,73920.8,16.59,-7.39,-18.45,0,*77
1503497073.16,12053,17.19,73920.5,16.59,-6.85,-17.41,0,*7B
1503497074.4,12054,17.19,73922.3,16.55,-7.27,-17.49,0,*71
1503497075.64,12055,17.25,73926.5,16.55,-6.77,-16.75,0,*7A
1503497076.87,12056,17.19,73920.5,16.55,-6.69,-16.59,0,*78
1503497078.11,12057,17.19,73920.0,16.55,-6.63,-16.89,0,*7E
1503497079.31,12058,17.19,73922.0,16.53,-6.89,-17.35,0,*75
1503497080.56,12059,17.19,73918.8,16.53,-7.69,-18.55,0,*72
1503497081.75,12060,17.19,73922.0,16.53,-8.29,-18.99,0,*73
1503497082.95,12061,17.19,73922.5,16.53,-7.83,-18.07,0,*7A
1503497084.15,12062,17.19,73920.3,16.53,-8.37,-18.69,0,*71
1503497085.42,12063,17.19,73916.5,16.51,-8.03,-18.59,0,*76
1503497086.64,12064,17.19,73918.3,16.53,-8.41,-19.23,0,*79
1503497087.89,12065,17.19,73922.3,16.51,-7.99,-19.03,0,*72
1503497089.11,12066,17.19,73920.3,16.49,-7.99,-18.99,0,*7A
1503497090.35,12067,17.19,73920.3,16.47,-8.33,-18.89,0,*7B
1503497091.6,12068,17.19,73922.5,16.49,-7.77,-17.55,0,*7B
1503497092.85,12069,17.19,73922.0,16.47,-7.91,-17.73,0,*78
1503497094.08,12070,17.25,73922.8,16.43,-8.45,-18.59,0,*75
1503497095.31,12071,17.19,73920.8,16.43,-8.41,-18.31,0,*7E
1503497096.54,12072,17.19,73920.8,16.39,-9.11,-18.17,0,*70
1503497097.82,12073,17.19,73922.3,16.37,-7.57,-17.45,0,*7B
1503497099.05,12074,17.25,73926.5,16.37,-8.21,-18.65,0,*7F
1503497100.34,12075,17.19,73922.3,16.33,-7.73,-18.93,0,*7B
1503497101.6,12076,17.19,73920.5,16.37,-7.65,-18.59,0,*7D
1503497102.86,12077,17.19,73922.5,16.37,-8.71,-19.85,0,*76
1503497104.09,12078,17.19,73920.8,16.37,-8.37,-20.09,0,*75
1503497105.35,12079,17.19,73922.5,16.33,-7.61,-19.13,0,*7D
1503497106.61,12080,17.19,73922.5,16.33,-7.73,-19.37,0,*7E
1503497107.85,12081,17.19,73922.3,16.33,-7.15,-17.87,0,*7A
1503497109.1,12082,17.19,73922.3,16.33,-7.27,-17.49,0,*7A
1503497110.38,12083,17.19,73926.3,16.33,-7.61,-18.01,0,*7A
1503497111.64,12084,17.19,73920.3,16.31,-6.97,-17.55,0,*79
1503497112.87,12085,17.19,73922.5,16.31,-6.97,-17.49,0,*75
1503497114.1,12086,17.19,73926.5,16.31,-7.19,-17.79,0,*72
1503497115.33,12087,17.19,73922.3,16.31,-6.69,-16.65,0,*79
1503497116.53,12088,17.19,73920.3,16.31,-6.69,-16.75,0,*77
1503497117.76,12089,17.19,73918.8,16.37,-5.39,-14.33,0,*76
1503497119.02,12090,17.19,73922.8,16.33,-4.53,-12.79,0,*7F
1503497120.27,12091,17.19,73922.0,16.37,-4.09,-12.07,0,*7C
1503497121.53,12092,17.19,73920.5,16.37,-4.01,-11.45,0,*72
1503497122.81,12093,17.19,73922.3,16.37,-5.15,-12.79,0,*7B
1503497124.06,12094,17.19,73922.0,16.37,-3.51,-11.23,0,*76
1503497125.29,12095,17.19,73920.0,16.37,-3.31,-11.45,0,*71
1503497126.55,12096,17.19,73922.3,16.37,-2.83,-10.63,0,*7F
1503497127.82,12097,17.19,73922.3,16.37,-2.63,-9.83,0,*46
1503497129.06,12098,17.19,73920.0,16.39,-3.39,-10.41,0,*7F
1503497130.27,12099,17.25,73924.8,16.39,-2.99,-10.49,0,*7D
1503497131.55,12100,17.19,73922.0,16.37,-3.63,-11.93,0,*70
1503497132.83,12101,17.19,73924.5,16.37,-2.75,-10.63,0,*79
1503497134.03,12102,17.19,73920.8,16.39,-2.87,-11.11,0,*7D
1503497135.3,12103,17.19,73922.8,16.39,-2.47,-10.67,0,*70
1503497136.5,12104,17.19,73920.0,16.39,-2.99,-11.11,0,*74
1503497137.75,12105,17.19,73922.8,16.37,-2.75,-10.09,0,*71
1503497139.0,12106,17.19,73924.5,16.37,-1.09,-8.37,0,*4E
1503497140.22,12107,17.19,73922.5,16.39,-0.37,-7.65,0,*75
1503497141.44,12108,17.25,73926.5,16.41,-0.81,-8.29,0,*7F
1503497142.67,12109,17.19,73924.0,16.41,-1.17,-8.45,0,*4A
1503497143.93,12110,17.19,73922.3,16.41,-0.85,-8.03,0,*7A
1503497145.17,12111,17.25,73924.8,16.41,-0.33,-7.35,0,*7C
1503497146.4,12112,17.19,73926.3,16.43,-0.41,-7.43,0,*79
1503497147.64,12113,17.19,73920.3,16.47,-0.77,-8.03,0,*72
1503497148.88,12114,17.19,73926.3,16.47,-0.15,-7.77,0,*7D
1503497150.1,12115,17.19,73920.8,16.47,-0.37,-8.85,0,*7E
1503497151.35,12116,17.19,73926.3,16.49,-1.09,-9.49,0,*4E
1503497152.56,12117,17.19,73924.5,16.49,-0.85,-8.93,0,*7C
1503497153.79,12118,17.25,73926.3,16.49,-1.21,-9.11,0,*47
1503497155.01,12119,17.19,73926.0,16.51,-0.65,-8.45,0,*7E
1503497156.23,12120,17.19,73926.3,16.51,-0.19,-8.33,0,*7E
1503497157.46,12121,17.19,73924.8,16.51,0.17,-8.71,0,*5A
1503497158.65,12122,17.25,73926.3,16.53,-0.15,-8.93,0,*78
1503497159.84,12123,17.25,73924.5,16.53,-0.37,-8.89,0,*72
1503497161.03,12124,17.19,73924.3,16.53,-0.19,-9.05,0,*7C
1503497162.27,12125,17.19,73922.3,16.55,-0.29,-9.11,0,*7D
1503497163.5,12126,17.25,73924.3,16.55,-1.67,-10.31,0,*7F
1503497164.7,12127,17.19,73922.3,16.53,-0.89,-9.31,0,*71
1503497165.91,12128,17.19,73920.0,16.53,0.59,-7.83,0,*59
1503497167.12,12129,17.25,73924.5,16.55,-0.07,-8.93,0,*46
1503497168.37,12130,17.19,73922.0,16.55,-1.47,-10.31,0,*7A
1503497169.6,12131,17.19,73918.8,16.51,-0.41,-8.93,0,*79
1503497170.82,12132,17.19,73924.3,16.51,-0.33,-9.27,0,*71
1503497172.03,12133,17.19,73924.0,16.53,-0.27,-9.19,0,*7A
1503497173.23,12134,17.19,73926.3,16.51,0.01,-8.93,0,*65
1503497174.4,12135,17.25,73924.0,16.53,0.43,-8.29,0,*51
1503497175.59,12136,17.19,73926.5,16.53,-0.37,-9.23,0,*77
1503497176.83,12137,17.25,73926.5,16.55,-0.07,-9.45,0,*43
1503497178.07,12138,17.19,73924.5,16.55,-1.79,-11.37,0,*78
1503497179.35,12139,17.19,73922.8,16.55,-1.47,-11.29,0,*7B
1503497180.59,12140,17.19,73922.0,16.55,-1.51,-11.37,0,*7D
1503497181.85,12141,17.25,73926.3,16.55,-0.37,-10.41,0,*4D
1503497183.1,12142,17.25,73924.3,16.55,-1.67,-11.93,0,*74
1503497184.35,12143,17.25,73928.0,16.55,-2.31,-12.79,0,*72
1503497185.6,12144,17.25,73928.0,16.53,-3.67,-14.51,0,*7D
1503497186.86,12145,17.25,73924.5,16.51,-3.71,-14.23,0,*7C
1503497188.12,12146,17.25,73924.0,16.51,-2.55,-12.97,0,*71
1503497189.34,12147,17.19,73924.5,16.53,-2.51,-13.11,0,*79
1503497190.55,12148,17.19,73926.0,16.53,-3.87,-14.65,0,*78
1503497191.78,12149,17.25,73924.0,16.51,-3.19,-13.73,0,*7C
1503497193.01,12150,17.19,73922.8,16.51,-3.19,-13.73,0,*74
1503497194.28,12151,17.19,73924.0,16.51,-3.47,-13.87,0,*75
1503497195.55,12152,17.25,73930.0,16.51,-3.59,-14.29,0,*7A
1503497196.81,12153,17.19,73922.8,16.51,-4.57,-15.43,0,*7F
1503497198.03,12154,17.25,73924.8,16.49,-4.99,-15.89,0,*75
1503497199.29,12155,17.19,73922.0,16.47,-4.41,-15.35,0,*78
1503497200.52,12156,17.25,73924.0,16.47,-4.41,-15.15,0,*79
1503497201.75,12157,17.25,73926.5,16.47,-4.29,-15.29,0,*79
1503497203.0,12158,17.19,73920.8,16.47,-4.49,-15.21,0,*78
1503497204.26,12159,17.25,73926.3,16.47,-4.13,-15.01,0,*74
1503497205.5,12160,17.25,73924.0,16.51,-5.51,-16.75,0,*7E
1503497206.75,12161,17.25,73924.5,16.47,-5.97,-17.21,0,*72
1503497208.04,12162,17.19,73922.3,16.47,-5.81,-17.07,0,*72
1503497209.32,12163,17.25,73926.0,16.47,-6.19,-17.55,0,*76
1503497210.58,12164,17.19,73922.3,16.47,-5.65,-16.83,0,*73
1503497211.81,12165,17.19,73924.5,16.45,-5.23,-16.45,0,*78
1503497213.04,12166,17.19,73922.3,16.45,-5.69,-16.89,0,*75
1503497214.24,12167,17.25,73924.5,16.45,-6.09,-17.49,0,*7C
1503497215.45,12168,17.25,73924.5,16.45,-7.19,-18.79,0,*7F
1503497216.7,12169,17.25,73926.0,16.45,-5.89,-17.25,0,*73
1503497217.9,12170,17.19,73922.3,16.43,-6.81,-18.25,0,*79
1503497219.11,12171,17.25,73924.5,16.45,-6.35,-17.73,0,*7D
1503497220.34,12172,17.19,73924.5,16.45,-6.93,-18.49,0,*74
1503497221.57,12173,17.25,73926.8,16.43,-6.93,-18.49,0,*73
1503497222.8,12174,17.19,73924.5,16.43,-7.53,-19.31,0,*77
1503497224.03,12175,17.25,73924.0,16.43,-7.35,-19.17,0,*72
1503497225.26,12176,17.25,73924.5,16.43,-7.05,-18.69,0,*7A
1503497226.47,12177,17.25,73926.0,16.45,-6.51,-18.07,0,*75
1503497227.73,12178,17.25,73926.8,16.45,-7.57,-19.23,0,*7A
1503497228.96,12179,17.19,73926.3,16.43,-7.77,-19.37,0,*7A
1503497230.15,12180,17.25,73926.3,16.43,-7.49,-18.83,0,*7F
1503497231.39,12181,17.19,73922.5,16.45,-7.73,-19.13,0,*79
1503497232.67,12182,17.25,73924.8,16.47,-8.07,-19.65,0,*75
1503497233.9,12183,17.19,73924.3,16.43,-7.99,-19.47,0,*78
1503497235.1,12184,17.25,73926.8,16.45,-8.37,-19.99,0,*71
1503497236.32,12185,17.25,73924.8,16.43,-8.85,-20.73,0,*71
1503497237.56,12186,17.25,73926.3,16.45,-9.19,-21.27,0,*70
1503497238.78,12187,17.25,73926.0,16.43,-9.75,-21.97,0,*76
1503497239.99,12188,17.25,73928.0,16.43,-9.67,-21.93,0,*7E
1503497241.22,12189,17.25,73924.3,16.43,-9.49,-21.93,0,*73
1503497242.45,12190,17.25,73922.8,16.43,-8.93,-21.33,0,*77
1503497243.68,12191,17.25,73924.0,16.43,-9.53,-22.07,0,*7F
1503497244.93,12192,17.25,73924.5,16.41,-8.45,-20.99,0,*7D
1503497246.18,12193,17.19,73922.5,16.41,-8.33,-20.83,0,*76
1503497247.39,12194,17.19,73922.3,16.45,-8.63,-20.93,0,*71
1503497248.64,12195,17.25,73922.8,16.43,-8.89,-21.23,0,*78
1503497249.88,12196,17.25,73922.0,16.43,-8.81,-20.89,0,*72
1503497251.11,12197,17.25,73922.0,16.43,-8.93,-21.03,0,*73
1503497252.37,12198,17.19,73922.0,16.43,-9.41,-21.67,0,*70
1503497253.58,12199,17.25,73926.5,16.45,-10.05,-22.07,0,*4A
1503497254.84,12200,17.19,73922.3,16.43,-10.75,-22.31,0,*4D
1503497256.07,12201,17.25,73922.0,16.43,-11.07,-22.87,0,*45
1503497257.31,12202,17.25,73926.0,16.43,-10.89,-22.47,0,*4D
1503497258.52,12203,17.25,73926.0,16.39,-11.19,-23.13,0,*49
1503497259.8,12204,17.25,73922.8,16.41,-11.67,-23.99,0,*4A
1503497261.05,12205,17.25,73926.0,16.39,-11.37,-23.65,0,*42
1503497262.26,12206,17.25,73924.5,16.39,-11.41,-23.59,0,*4F
1503497263.52,12207,17.25,73924.8,16.39,-11.37,-23.65,0,*40
1503497264.72,12208,17.25,73922.5,16.39,-12.03,-24.47,0,*4C
1503497265.98,12209,17.25,73926.0,16.37,-12.75,-24.93,0,*4B
1503497267.27,12210,17.25,73922.0,16.41,-12.79,-25.03,0,*46
1503497268.53,12211,17.25,73922.8,16.39,-12.75,-24.87,0,*49
1503497269.79,12212,17.25,73922.0,16.33,-14.05,-26.23,0,*4D
1503497271.03,12213,17.25,73926.5,16.33,-13.93,-25.91,0,*4E
1503497272.25,12214,17.25,73926.0,16.31,-14.15,-25.87,0,*45
1503497273.51,12215,17.25,73922.8,16.29,-14.55,-26.23,0,*44
1503497274.74,12216,17.25,73920.3,16.29,-14.33,-25.91,0,*4D
1503497275.98,12217,17.25,73924.0,16.27,-14.75,-26.03,0,*48
1503497277.19,12218,17.25,73920.0,16.27,-14.69,-25.87,0,*45
1503497278.41,12219,17.25,73922.8,16.23,-14.97,-25.91,0,*46
1503497279.62,12220,17.25,73920.0,16.23,-15.11,-26.07,0,*4F
1503497280.85,12221,17.25,73922.0,16.21,-15.67,-26.45,0,*4B
1503497282.09,12222,17.19,73918.5,16.19,-16.37,-27.19,0,*4D
1503497283.31,12223,17.25,73920.3,16.19,-16.37,-27.03,0,*47
1503497284.55,12224,17.25,73926.5,16.19,-17.25,-27.89,0,*40
1503497285.81,12225,17.25,73922.5,16.15,-16.65,-26.77,0,*48
1503497287.06,12226,17.25,73922.0,16.15,-17.17,-27.29,0,*45
1503497288.34,12227,17.25,73922.8,16.13,-17.79,-27.83,0,*4A
1503497289.59,12228,17.25,73922.3,16.11,-16.69,-26.29,0,*46
1503497290.82,12229,17.25,73922.0,16.11,-18.11,-27.83,0,*47
1503497292.07,12230,17.25,73924.8,16.05,-18.31,-28.15,0,*48
1503497293.35,12231,17.25,73920.3,16.05,-18.93,-28.63,0,*40
1503497294.63,12232,17.25,73922.8,16.01,-18.55,-27.99,0,*47
1503497295.83,12233,17.19,73918.5,15.99,-18.11,-27.51,0,*40
1503497297.07,12234,17.25,73918.8,15.97,-18.59,-27.93,0,*4B
1503497298.35,12235,17.25,73922.5,15.97,-18.89,-28.05,0,*47
1503497299.57,12236,17.19,73920.0,15.93,-18.69,-27.67,0,*45
1503497300.79,12237,17.19,73920.0,15.95,-18.49,-27.39,0,*4B
1503497301.99,12238,17.25,73924.0,15.95,-17.83,-26.45,0,*47
1503497303.26,12239,17.25,73920.8,15.93,-17.59,-26.13,0,*44