#timestamp,LO_Frequency,Hit 
1501351215.5,286046974.8,N
1501351235.3,286046974.1,N
1501351255.1,286046972.5,N
1501351275.9,286046974.9,N
1501351295.7,286046976.3,N
1501351315.5,286046976.5,N
1501351335.4,286046976.9,N
1501351355.2,286046977.1,N
1501351375.0,286046975.5,N
1501351375.9,286046975.5,N
1501351395.8,286046975.6,N
1501351415.6,286046974.6,N
1501351435.4,286046974.2,N
1501351455.3,286046975.0,N
1501351475.1,286046974.5,N
1501351476.0,286046974.5,N
1501351495.8,286046972.6,N
1501351515.7,286046975.5,N
1501351535.5,286046975.0,N
1501351555.3,286046974.6,N
1501351575.1,286046974.7,N
1501351595.9,286046974.9,N
1501351615.7,286046976.7,N
1501351635.5,286046976.8,N
1501351655.4,286046974.6,N
1501351675.2,286046972.8,Y
1501351695.0,286047005.7,N
1501351695.9,286047005.7,N
1501351715.8,286047005.6,N
1501351735.8,286047005.9,N
1501351755.7,286047004.3,N
1501351775.5,286047002.1,N
1501351795.3,286047003.8,N
1501351815.2,286047003.8,N
1501351835.9,286047003.9,N
1501351855.7,286047002.9,N
1501351875.6,286047004.9,N
1501351895.4,286047007.5,N
1501351915.2,286047006.4,N
1501351935.1,286047006.9,N
1501351936.0,286047006.9,N
1501351955.8,286047008.9,N
1501351975.6,286047009.0,N
1501351995.4,286047009.3,N
1501352015.3,286047010.3,N
1501352035.1,286047010.0,N
1501352055.8,286047009.5,N
1501352075.7,286047009.5,N
1501352095.5,286047010.0,N
1501352115.3,286047009.0,N
1501352135.2,286047007.7,N
1501352155.9,286047008.5,N
1501352175.7,286047008.9,N
1501352195.6,286047008.0,N
1501352215.4,286047009.9,N
1501352235.2,286047010.2,N
1501352255.0,286047012.1,N
1501352256.0,286047012.1,N
1501352275.8,286047011.6,N
1501352295.6,286047010.1,N
1501352315.4,286047010.3,N
1501352335.3,286047009.6,N
1501352355.1,286047009.7,N
1501352375.8,286047009.5,N
1501352395.7,286047009.5,N
1501352415.5,286047010.1,N
1501352435.3,286047012.2,N
1501352455.2,286047010.1,N
1501352475.9,286047008.4,N
1501352495.7,286047009.0,N
1501352515.6,286047008.6,N
1501352535.4,286047008.5,N
1501352555.2,286047010.5,N
1501352575.1,286047012.1,N
1501352576.0,286047012.1,N
1501352595.8,286047010.2,N
1501352615.6,286047007.9,N
1501352635.5,286047010.2,N
1501352655.3,286047009.6,N
1501352675.1,286047011.9,N
1501352695.8,286047011.1,N
1501352715.7,286047012.3,N
1501352735.5,286047010.0,N
1501352755.3,286047011.9,N
1501352775.2,286047012.1,N
1501352795.9,286047012.1,N
1501352815.7,286047010.4,N
1501352835.6,286047009.3,N
1501352855.4,286047012.4,N
1501352875.2,286047011.9,N
1501352895.1,286047012.4,N
1501352896.0,286047012.4,N
1501352915.8,286047010.6,N
1501352935.6,286047011.5,N
1501352955.4,286047011.3,N
1501352975.3,286047011.7,N
1501352995.1,286047011.1,N
1501353015.8,286047011.0,N
1501353035.7,286047009.7,N
1501353055.5,286047011.2,N
1501353075.3,286047009.8,N
1501353095.2,286047012.4,N
1501353115.9,286047012.4,N
1501353135.7,286047012.1,N
1501353155.6,286047011.5,N
1501353175.4,286047012.7,N
1501353195.2,286047012.8,N
1501353215.0,286047015.0,N
1501353216.0,286047015.0,N
1501353235.8,286047012.7,N
1501353255.6,286047013.5,N
1501353275.4,286047011.3,N
1501353295.3,286047013.1,N
1501353315.1,286047015.5,N
1501353335.8,286047015.0,N
1501353355.7,286047015.1,N
1501353375.5,286047014.8,N
1501353395.3,286047016.7,N
1501353415.2,286047017.2,N
1501353435.9,286047015.3,N
1501353455.7,286047017.2,N
1501353475.6,286047014.2,N
1501353495.4,286047016.7,N
1501353515.2,286047016.7,N
1501353535.0,286047015.5,N
1501353536.0,286047015.5,N
1501353555.8,286047015.6,N
1501353575.6,286047012.5,N
1501353595.4,286047013.0,N
1501353615.3,286047013.9,N
1501353635.1,286047011.2,N
1501353655.8,286047012.1,N
1501353675.7,286047012.0,N
1501353695.5,286047010.3,N
1501353715.3,286047010.4,N
1501353735.2,286047011.6,N
1501353755.9,286047013.6,N
1501353775.7,286047013.4,N
1501353795.6,286047013.1,N
1501353815.4,286047015.5,N
1501353835.2,286047015.3,N
1501353855.0,286047015.0,N
1501353856.0,286047015.0,N
1501353875.8,286047015.6,N
1501353895.6,286047013.8,N
1501353915.4,286047013.4,N
1501353935.3,286047011.7,N
1501353955.1,286047011.7,N
1501353975.8,286047013.8,N
1501353995.7,286047013.0,N
1501354015.5,286047013.7,N
1501354035.3,286047015.1,N
1501354055.2,286047013.0,N
1501354075.9,286047011.8,N
1501354095.7,286047007.8,N
1501354115.6,286047008.8,N
1501354135.4,286047010.0,N
1501354155.2,286047010.0,N
1501354175.0,286047013.7,N
1501354175.9,286047013.7,N
1501354195.8,286047015.5,N
1501354215.6,286047014.8,N
1501354235.4,286047014.4,N
1501354255.3,286047014.6,N
1501354275.1,286047017.5,N
1501354295.8,286047016.6,N
1501354315.7,286047016.7,N
1501354335.5,286047014.2,N
1501354355.3,286047016.5,N
1501354375.2,286047016.2,N
1501354395.9,286047016.6,N
1501354415.7,286047016.8,N
1501354435.6,286047017.1,N
1501354455.4,286047016.2,N
1501354475.2,286047017.2,N
1501354495.0,286047012.6,N
1501354495.9,286047012.6,N
1501354515.8,286047013.2,N
1501354535.6,286047012.6,N
1501354555.4,286047013.7,N
1501354575.3,286047014.0,N
1501354595.1,286047012.1,N
1501354615.8,286047009.3,N
1501354635.7,286047009.4,N
1501354655.5,286047012.4,N
1501354675.3,286047011.1,N
1501354695.2,286047013.4,N
1501354715.9,286047013.1,N
1501354735.7,286047013.7,N
1501354755.5,286047011.5,N
1501354775.4,286047011.0,N
1501354795.2,286047013.6,N
