#timestamp,LO_Frequency,Hit,StdDev 
1566356415.5,286046998.1,N
1566356435.4,286047000.3,N
1566356455.2,286047002.5,N
1566356475.0,286047002.3,N
1566356475.9,286047002.3,N
1566356495.8,286047000.6,N
1566356515.6,286046999.0,N
1566356535.5,286046997.0,N
1566356555.3,286046997.3,N
1566356575.1,286046999.2,N
1566356595.9,286046998.2,N
1566356615.7,286047000.9,N
1566356635.5,286047000.4,N
1566356655.4,286047002.7,N
1566356675.2,286047001.7,N
1566356695.1,286046999.8,N
1566356696.0,286046999.8,N
1566356715.8,286047001.0,N
1566356735.6,286047001.1,N
1566356755.5,286046998.6,N
1566356775.3,286046998.6,N
1566356795.2,286046999.5,N
1566356815.9,286046996.5,N
1566356835.7,286046998.9,N
1566356855.6,286047000.8,N
1566356875.4,286047000.6,N
1566356895.2,286047000.9,N
1566356915.1,286046998.1,N
1566356916.0,286046998.1,N
1566356935.8,286046999.9,N
1566356955.7,286047000.9,N
1566356975.5,286047000.4,N
1566356995.3,286047000.5,N
1566357015.2,286047000.1,N
1566357035.0,286047002.5,N
1566357035.9,286047002.5,N
1566357055.8,286047000.6,N
1566357075.6,286047002.6,N
1566357095.4,286047002.4,N
1566357115.3,286047002.3,N
1566357135.1,286047001.6,N
1566357155.9,286047001.6,N
1566357175.7,286047002.2,N
1566357195.5,286047002.0,N
1566357215.4,286047002.0,N
1566357235.2,286047003.2,N
1566357255.0,286047003.8,N
1566357255.9,286047003.8,N
1566357275.8,286047001.3,N
1566357295.6,286047004.3,N
1566357315.5,286047001.3,N
1566357335.3,286047003.9,N
1566357355.1,286047004.3,N
1566357375.9,286047001.4,N
1566357395.7,286047002.1,N
1566357415.6,286047002.2,N
1566357435.4,286047002.5,N
1566357455.2,286047002.0,N
1566357475.1,286047002.2,N
1566357476.0,286047002.2,N
1566357495.8,286047004.2,Y
1566357515.7,286047000.6,P
1566357535.5,286046998.6,N
1566357555.3,286046998.3,N
1566357575.2,286046998.3,N
1566357595.0,286046998.2,N
1566357595.9,286046998.2,N
1566357615.8,286047001.2,N
1566357635.6,286046998.1,N
1566357655.4,286046998.4,N
1566357675.3,286046998.5,N
1566357695.1,286046999.3,N
1566357715.9,286046998.4,N
1566357735.7,286046999.1,N
1566357755.5,286046997.0,N
1566357775.4,286046997.0,N
1566357795.2,286046996.8,N
1566357815.0,286046996.8,N
1566357815.9,286046996.8,N
1566357835.8,286046996.7,N
1566357855.6,286046996.8,N
1566357875.5,286046996.8,N
1566357895.3,286046997.8,N
1566357915.1,286046997.5,N
1566357935.9,286046997.4,N
1566357955.7,286046995.7,Y
1566357975.6,286046995.2,P
1566357995.4,286046997.3,N
1566358015.2,286046997.6,N
1566358035.1,286046998.0,N
1566358036.0,286046998.0,N
1566358055.8,286046996.8,Y
1566358075.6,286046998.9,P
1566358095.5,286047000.4,N
1566358115.3,286047001.1,N
1566358135.2,286046998.4,N
1566358155.9,286047000.9,N
1566358175.7,286047000.0,N
1566358195.6,286046999.4,N
1566358215.4,286046998.4,N
1566358235.3,286046998.4,N
1566358255.1,286046999.4,N
1566358256.0,286046999.4,N
1566358275.8,286046998.8,N
1566358295.7,286046998.5,N
1566358315.5,286046996.6,Y
1566358335.3,286046999.2,P
1566358355.2,286046999.2,P
1566358375.0,286047000.6,P
1566358375.9,286047000.6,N
1566358395.8,286047001.0,N
1566358415.6,286047000.8,N
1566358435.4,286047000.8,N
1566358455.3,286047000.8,N
1566358475.1,286046998.3,N
1566358495.9,286047001.0,N
1566358515.7,286047000.8,N
1566358535.5,286046998.3,N
1566358555.4,286046996.6,Y
1566358575.2,286046999.6,P
1566358595.1,286046996.8,P
1566358596.0,286046996.8,N
1566358615.8,286046999.1,N
1566358635.6,286046998.6,N
1566358655.5,286047001.2,N
1566358675.3,286046999.9,N
1566358695.1,286047001.1,N
1566358715.9,286047000.7,N
1566358735.7,286047000.1,N
1566358755.6,286047000.5,N
1566358775.4,286046999.3,N
1566358795.2,286046998.8,N
1566358815.1,286046998.4,N
1566358816.0,286046998.4,N
1566358835.8,286046998.4,N
1566358855.7,286047000.7,N
1566358875.5,286047002.3,N
1566358895.3,286047000.9,N
1566358915.2,286046999.7,N
1566358935.0,286047000.0,N
1566358935.9,286047000.0,N
1566358955.8,286047001.1,N
1566358975.6,286047000.5,N
1566358995.4,286046999.8,N
1566359015.3,286047002.2,N
1566359035.1,286047002.1,N
1566359055.9,286047002.2,N
1566359075.7,286047001.7,N
1566359095.5,286047004.0,N
1566359115.4,286047001.4,N
1566359135.2,286047004.3,N
1566359155.0,286047001.9,N
1566359156.0,286047001.9,N
1566359175.8,286047001.8,N
1566359195.6,286047002.3,N
1566359215.5,286047002.4,N
1566359235.3,286046998.1,N
1566359255.1,286047000.0,N
1566359275.9,286046998.5,N
1566359295.7,286047002.8,N
1566359315.6,286047002.1,N
1566359335.4,286047002.3,N
1566359355.2,286047002.0,N
1566359375.1,286047001.4,N
1566359376.0,286047001.4,N
1566359395.8,286047003.9,N
1566359415.7,286047001.3,N
1566359435.5,286047001.8,N
1566359455.3,286047001.5,N
1566359475.2,286047000.1,N
1566359495.0,286047002.1,N
1566359495.9,286047002.1,N
1566359515.8,286047002.0,N
1566359535.6,286047004.1,Y
1566359555.4,286047002.2,P
1566359575.3,286047000.8,P
1566359595.1,286047000.9,N
1566359615.8,286046999.9,N
1566359635.7,286046999.7,N
1566359685.6,286046999.9,E
1566359695.5,286047002.3,N
1566359715.3,286047002.3,P
1566359735.2,286046999.7,P
1566359755.9,286047000.3,N
1566359775.7,286047000.4,N
1566359795.6,286047000.1,N
1566359815.4,286047000.0,N
1566359835.3,286047000.0,N
1566359855.1,286047000.0,N
1566359856.0,286047000.0,N
1566359875.8,286047000.9,N
1566359895.7,286047001.1,N
1566359915.5,286046998.6,N
1566359935.4,286047000.9,N
1566359955.2,286047000.9,N
1566359975.0,286046999.8,N
1566359975.9,286046999.8,N
1566359995.8,286047000.7,N
